"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2013-10-25 00:00:00",101149,0.459,71.41,12.12,96,1.414335,0,864.1481,0,-0.82,3.12,216,12.52,12.71,1.272777,0.978,50.44,58.56,33.41,35.35
"2013-10-25 00:10:00",101150,0.479,171.9,12.54,90.5,1.90549,0,863.8154,0,-0.855,3.117,205,12.53,12.71,1.916806,1.063,50.44,58.56,33.41,35.35
"2013-10-25 00:20:00",101151,0.384,33.44,12.76,88,1.877974,0,863.7774,0,-0.979,3.118,214,12.53,12.72,1.666777,0.938,50.39,58.56,33.39,35.35
"2013-10-25 00:30:00",101152,0.408,54.95,12.78,88.3,2.082295,0,863.7753,0,-1.109,3.119,204,12.53,12.72,1.50769,0.727,50.44,58.56,33.41,35.35
"2013-10-25 00:40:00",101153,0.586,130.7,12.92,86.8,2.820925,0,863.7648,0,-1.07,3.117,220,12.53,12.71,2.007733,0.714,50.39,58.56,33.39,35.35
"2013-10-25 00:50:00",101154,0.907,150.7,13.63,81.4,4.796872,0,863.5668,0,-1.431,3.114,209,12.51,12.68,3.193249,0.664,50.39,58.61,33.39,35.36
"2013-10-25 01:00:00",101155,0.517,146.6,14.18,78.14,4.486431,0,863.5852,0,-1.541,3.117,213,12.51,12.65,2.958344,0.657,50.39,58.61,33.39,35.36
"2013-10-25 01:10:00",101156,0.372,336.2,13.55,82.7,2.447394,0,863.516,0,-1.858,3.123,205,12.5,12.65,1.420398,0.576,50.39,58.61,33.39,35.36
"2013-10-25 01:20:00",101157,0.801,313.8,12.4,89.4,0.5381748,0,863.2497,0,-0.75,3.121,210,12.46,12.63,0.257558,0.21,50.39,58.61,33.39,35.36
"2013-10-25 01:30:00",101158,0.314,247.2,11.86,94.8,0.2317418,0,863.032,0,-0.752,3.119,212,12.43,12.65,0.4393166,0.587,50.33,58.61,33.38,35.36
"2013-10-25 01:40:00",101159,0.289,310.9,12.62,89,1.637882,0,863.0817,0,-2.325,3.132,233,12.41,12.63,1.507274,0.926,50.33,58.61,33.38,35.36
"2013-10-25 01:50:00",101160,0.342,305.9,12,92.4,0.1414026,0,863.2459,0,-1.231,3.126,206,12.41,12.65,0.1628499,0.286,50.33,58.61,33.38,35.36
"2013-10-25 02:00:00",101161,0.154,358.9,11.61,95.6,0,0,863.4491,0,-1.182,3.126,207,12.44,12.67,0,0,50.33,58.61,33.38,35.36
"2013-10-25 02:10:00",101162,0.199,95.7,11.56,97.2,0,0,863.2293,0,-1.45,3.129,222,12.46,12.64,0.1893712,0,50.33,58.61,33.38,35.36
"2013-10-25 02:20:00",101163,1.106,106,12.29,93.8,2.140951,0,862.7546,0,-1.415,3.121,214,12.48,12.67,2.026406,0.796,50.28,58.61,33.37,35.36
"2013-10-25 02:30:00",101164,1.113,17.92,12.65,87.3,1.488848,0,862.8569,0,-1.399,3.127,215,12.48,12.68,1.337053,0.63,50.28,58.61,33.37,35.36
"2013-10-25 02:40:00",101165,0.192,104.2,11.71,94.7,0,0,862.8181,0,-1.153,3.126,211,12.49,12.66,0,0,50.28,58.56,33.37,35.35
"2013-10-25 02:50:00",101166,0.291,213.2,11.6,96.9,0,0,862.977,0,-1.05,3.125,207,12.49,12.67,0.1174198,0,50.28,58.61,33.37,35.36
"2013-10-25 03:00:00",101167,0.204,117.3,11.57,98.1,0,0,862.6749,0,-1.054,3.125,217,12.47,12.66,0.200752,0,50.28,58.61,33.37,35.36
"2013-10-25 03:10:00",101168,0.059,198.4,11.6,98.8,0,0,862.9456,0,-1.208,3.126,217,12.44,12.68,0.2272744,0,50.28,58.61,33.37,35.36
"2013-10-25 03:20:00",101169,0,0,11.62,99.1,0,0,862.7894,0,-1.061,3.125,222,12.44,12.69,0.2272785,0,50.28,58.61,33.37,35.36
"2013-10-25 03:30:00",101170,0.029,12.16,11.61,99.3,0,0,862.7878,0,-0.96,3.124,210,12.44,12.69,0.2272837,0,50.28,58.61,33.37,35.36
"2013-10-25 03:40:00",101171,0.027,232.3,11.62,99.4,0,0,862.9142,0,-1.065,3.125,210,12.44,12.7,0.2272863,0,50.28,58.61,33.37,35.36
"2013-10-25 03:50:00",101172,0.013,78.42,11.65,99.4,0,0,862.9753,0,-1.115,3.125,210,12.44,12.7,0.2272885,0,50.28,58.61,33.37,35.36
"2013-10-25 04:00:00",101173,0.008,80.6,11.65,99.5,0,0,862.8258,0,-0.967,3.124,220,12.44,12.7,0.2272917,0,50.28,58.61,33.37,35.36
"2013-10-25 04:10:00",101174,0.077,359.7,11.66,99.5,0,0,862.9648,0,-0.862,3.123,206,12.45,12.71,0.2272927,0,50.22,58.56,33.35,35.35
"2013-10-25 04:20:00",101175,0.051,32.95,11.63,99.5,0,0,862.7668,0,-1.777,3.132,221,12.44,12.69,0.2272846,0,50.22,58.56,33.35,35.35
"2013-10-25 04:30:00",101176,0.36,63.24,11.61,99.6,0,0.5,862.6068,0,-2.187,3.136,206,12.44,12.7,0.2045573,0,50.22,58.56,33.35,35.35
"2013-10-25 04:40:00",101177,0.449,204.2,11.6,99.6,0,0,862.4362,0,-2.08,3.135,209,12.44,12.69,0.2234947,0,50.22,58.56,33.35,35.35
"2013-10-25 04:50:00",101178,0.246,256.1,11.58,99.5,0,0,862.2613,0,-1.98,3.134,213,12.41,12.69,0.1931886,0,50.28,58.56,33.37,35.35
"2013-10-25 05:00:00",101179,0.125,340.9,11.58,99.5,0,0,862.512,0,-1.882,3.133,223,12.41,12.7,0.2272856,0,50.22,58.56,33.35,35.35
"2013-10-25 05:10:00",101180,0.034,232.5,11.59,99.5,0,0,862.5495,0,-2.035,3.134,225,12.4,12.7,0.227291,0,50.28,58.56,33.37,35.35
"2013-10-25 05:20:00",101181,0.218,32.58,11.62,99.5,0,0,862.514,0,-1.988,3.134,220,12.4,12.7,0.2272936,0,50.22,58.56,33.35,35.35
"2013-10-25 05:30:00",101182,0,0,11.64,99.5,0,0,862.5078,0,-1.73,3.131,213,12.4,12.7,0.2272945,0,50.22,58.56,33.35,35.35
"2013-10-25 05:40:00",101183,0.006,241.5,11.63,99.5,0,0,862.3899,0,-1.911,3.133,204,12.4,12.7,0.2272948,0,50.17,58.56,33.34,35.35
"2013-10-25 05:50:00",101184,0,0,11.65,99.5,0,0,862.2635,0,-1.833,3.132,221,12.4,12.7,0.2272949,0,50.17,58.56,33.34,35.35
"2013-10-25 06:00:00",101185,0,0,11.65,99.5,0.09822357,0,862.2615,0,-1.935,3.133,216,12.4,12.7,0.2272949,0.402,50.17,58.56,33.34,35.35
"2013-10-25 06:10:00",101186,0,0,11.75,99.5,0.2357366,0,862.2571,0,-2.037,3.134,216,12.4,12.7,0.2272949,0.964,50.17,58.56,33.34,35.35
"2013-10-25 06:20:00",101187,0,0,11.73,99.5,0.4282548,0,862.2594,0,-1.22,3.126,235,12.4,12.7,0.2272949,0.624,50.17,58.56,33.34,35.35
"2013-10-25 06:30:00",101188,0.026,299.9,11.7,99.5,1.178669,0,862.3705,0,-1.573,3.129,222,12.4,12.7,0.2386571,0.239,50.22,58.56,33.35,35.35
"2013-10-25 06:40:00",101189,0,0,11.74,99.5,2.420203,0,862.3709,0,-1.627,3.13,202,12.4,12.7,0.2992685,0.122,50.17,58.56,33.34,35.35
"2013-10-25 06:50:00",101190,0.041,25.4,11.75,99.5,3.158785,1.5,862.5878,0,-4.941,3.162,204,12.4,12.68,0.4204842,0.132,50.22,58.56,33.35,35.35
"2013-10-25 07:00:00",101191,0.013,38.34,11.76,99.5,4.207788,0.5,862.6953,0,-5.35,3.166,243,12.4,12.68,0.4962476,0.116,50.28,58.5,33.37,35.33
"2013-10-25 07:10:00",101192,0.035,40.55,11.78,99.5,7.58664,0.5,862.5605,0,-3.742,3.15,212,12.4,12.7,0.8599157,0.113,50.39,58.56,33.39,35.35
"2013-10-25 07:20:00",101193,0.009,2.859,11.78,99.5,15.02416,0,862.4868,0,-3.028,3.143,210,12.4,12.69,1.712275,0.115,50.55,58.61,33.43,35.36
"2013-10-25 07:30:00",101194,0.344,347.7,11.69,99.6,15.93532,0.5,862.4067,0,-3.308,3.147,222,12.4,12.66,1.719813,0.108,50.66,58.67,33.46,35.37
"2013-10-25 07:40:00",101195,0.818,201.3,11.63,99.6,20.56707,0,862.1983,0,-1.983,3.134,213,12.4,12.66,2.367547,0.114,50.72,58.73,33.47,35.39
"2013-10-25 07:50:00",101196,0.882,102.4,11.72,99.5,45.93966,0,861.9562,0,-2.335,3.136,224,12.4,12.68,5.121548,0.112,50.72,58.79,33.47,35.4
"2013-10-25 08:00:00",101197,0.64,272,11.97,99.6,21.35336,0,861.973,0,-2.59,3.138,206,12.4,12.7,2.575957,0.123,50.77,58.91,33.49,35.43
"2013-10-25 08:10:00",101198,0.609,327.6,11.86,100,24.34749,0,861.8446,0,-1.419,3.127,225,12.41,12.68,2.935872,0.12,50.77,58.97,33.49,35.44
"2013-10-25 08:20:00",101199,0.525,349.2,11.94,100,51.92812,0,861.7057,0,-0.546,3.118,233,12.4,12.68,6.080057,0.119,50.72,59.03,33.47,35.45
"2013-10-25 08:30:00",101200,0.599,15.53,11.97,100,50.20219,0,861.6699,0,-1.767,3.13,224,12.39,12.66,5.682165,0.113,50.77,59.03,33.49,35.45
"2013-10-25 08:40:00",101201,0.423,55.28,12.06,99.8,85.05002,0,861.3856,0,-1.091,3.121,226,12.39,12.68,9.470204,0.111,50.72,59.03,33.47,35.45
"2013-10-25 08:50:00",101202,0.538,39.52,12.44,99.9,80.12753,0,861.2676,0,-0.677,3.116,231,12.39,12.69,9.288407,0.116,50.72,59.03,33.47,35.45
"2013-10-25 09:00:00",101203,0.786,337,12.49,100,73.73203,0,861.2466,0,-0.709,3.117,213,12.38,12.69,8.481607,0.115,50.72,59.08,33.47,35.47
"2013-10-25 09:10:00",101204,0.775,339.9,12.39,100,62.30687,0,861.2331,0,-1.251,3.124,212,12.39,12.68,6.735264,0.108,50.66,59.08,33.46,35.47
"2013-10-25 09:20:00",101205,0.773,16.14,12.11,100,66.60525,0,861.2136,0,-0.73,3.119,211,12.42,12.68,7.378838,0.11,50.72,59.08,33.47,35.47
"2013-10-25 09:30:00",101206,0.77,1.071,11.99,100,66.1553,0,860.9963,0,-0.787,3.121,207,12.42,12.67,7.344516,0.111,50.66,59.08,33.46,35.47
"2013-10-25 09:40:00",101207,0.7,359.5,11.77,100,81.15239,0,860.957,0,-0.836,3.122,206,12.44,12.66,9.124573,0.112,50.66,59.08,33.46,35.47
"2013-10-25 09:50:00",101208,0.819,5.271,11.87,100,79.564,0,861.1149,0,-1.523,3.128,218,12.47,12.66,8.575213,0.107,50.66,59.08,33.46,35.47
"2013-10-25 10:00:00",101209,0.64,2.453,11.94,99.9,84.34058,0,861.328,0,-1.759,3.13,211,12.46,12.67,9.23846,0.108,50.66,59.08,33.46,35.47
"2013-10-25 10:10:00",101210,0.701,56.87,12.09,99.7,193.2439,0,861.1465,0,-1.525,3.126,206,12.49,12.66,22.12522,0.115,50.61,59.08,33.45,35.47
"2013-10-25 10:20:00",101211,0.457,114,12.7,99.2,198.0936,0,860.7273,0,-1.208,3.118,223,12.51,12.65,21.12162,0.106,50.61,59.08,33.45,35.47
"2013-10-25 10:30:00",101212,0.535,143.2,13.25,99.6,139.0444,0,860.5526,0,-0.93,3.113,223,12.48,12.65,15.55225,0.112,50.61,59.08,33.45,35.47
"2013-10-25 10:40:00",101213,0.637,150,13.58,98.6,111.382,0,860.4335,0,-1.904,3.123,212,12.48,12.64,13.16567,0.118,50.61,59.08,33.45,35.47
"2013-10-25 10:50:00",101214,0.741,335,13.38,97.5,223.0762,0,860.2946,0,-1.18,3.117,228,12.54,12.62,26.6933,0.119,50.55,59.08,33.43,35.47
"2013-10-25 11:00:00",101215,0.887,148.6,13.8,96.4,215.8341,0,860.0758,0,-0.989,3.11,221,12.5,12.61,24.79461,0.115,50.61,59.08,33.45,35.47
"2013-10-25 11:10:00",101216,0.696,344,14.06,92.8,87.25819,0,860.0938,0,-2.522,3.129,277,12.6,12.6,9.581282,0.109,50.55,59.03,33.43,35.45
"2013-10-25 11:20:00",101217,0.624,317.5,13.03,95.9,67.14722,0,860.1493,0,-1.59,3.123,208,12.6,12.57,6.703004,0.099,50.55,59.03,33.43,35.45
"2013-10-25 11:30:00",101218,0.768,15.08,12.41,97.4,52.77544,0,860.2079,0,-1.304,3.124,216,12.62,12.59,5.404012,0.102,50.55,59.08,33.43,35.47
"2013-10-25 11:40:00",101219,0.27,269.1,12.11,98.8,55.40285,0,860.1111,0,-1.357,3.125,224,12.65,12.61,5.888726,0.105,50.55,59.03,33.43,35.45
"2013-10-25 11:50:00",101220,0.08,343.6,12.06,99.4,86.8708,0.5,859.7701,0,-0.901,3.121,222,12.65,12.6,9.361364,0.108,50.55,59.03,33.43,35.45
"2013-10-25 12:00:00",101221,0.129,342.6,12.11,99.5,58.79626,0,859.6298,0,-0.949,3.121,251,12.71,12.59,5.650144,0.096,50.55,59.03,33.43,35.45
"2013-10-25 12:10:00",101222,0.198,269,12.07,99.6,19.39093,0.5,859.7173,0,0.267,3.11,328,12.76,12.6,1.594339,0.082,50.55,59.03,33.43,35.45
"2013-10-25 12:20:00",101223,0.338,209.4,11.67,99.7,25.29077,2.5,860.1049,0,-4.242,3.157,220,12.75,12.6,2.317703,0.092,50.55,59.03,33.43,35.45
"2013-10-25 12:30:00",101224,0.29,95.9,11.43,99.7,30.2835,3.5,860.6132,0,-6.364,3.178,214,12.76,12.61,2.851737,0.093,51.44,59.14,33.65,35.48
"2013-10-25 12:40:00",101225,0.245,335.4,11.25,99.7,44.51895,1,860.6541,0,-3.519,3.152,219,12.81,12.61,4.203853,0.093,52.49,60.38,33.91,35.77
"2013-10-25 12:50:00",101226,0.63,231.2,11.18,99.9,57.84053,1,860.2581,0,-4.061,3.157,211,12.9,12.63,5.605332,0.097,52.49,61.58,33.91,36.04
"2013-10-25 13:00:00",101227,0.8,176.4,11.12,99.9,77.33474,2,860.4576,0,-8.2,3.198,184,12.88,12.65,7.832644,0.101,52.77,64.66,33.98,36.73
"2013-10-25 13:10:00",101228,1.481,179.6,11.03,99.9,68.64897,0.5,860.2906,0,-6.45,3.181,200,12.9,12.67,6.85959,0.1,52.72,66.14,33.96,37.06
"2013-10-25 13:20:00",101229,0.844,210.2,11.11,100,47.15521,0.5,860.5808,0,-5.841,3.174,201,12.93,12.68,4.7728,0.101,52.66,66.2,33.95,37.07
"2013-10-25 13:30:00",101230,0.094,351.9,11.33,100,55.06611,0.5,860.7454,0,-3.293,3.148,248,12.94,12.68,5.523069,0.1,52.77,66.14,33.98,37.06
"2013-10-25 13:40:00",101231,0.26,343.3,11.34,99.9,42.79351,1,860.7392,0,-5.315,3.169,228,12.96,12.69,4.049588,0.094,52.77,66.2,33.98,37.07
"2013-10-25 13:50:00",101232,0.209,328.7,11.19,99.9,40.11436,0.5,860.7181,0,-42.32,3.532,195,12.96,12.7,3.795811,0.095,52.77,66.2,33.98,37.07
"2013-10-25 14:00:00",101233,0.309,344.5,11.16,99.9,43.12797,0.5,860.7455,0,-6.846,3.184,213,12.96,12.7,4.170858,0.097,52.83,66.2,33.99,37.07
"2013-10-25 14:10:00",101234,0.609,36.07,11.25,99.8,32.74773,1,860.895,0,-5.213,3.168,212,12.96,12.72,3.15561,0.097,52.77,66.26,33.98,37.08
"2013-10-25 14:20:00",101235,0.501,240.2,11.1,99.8,46.19258,0,860.7518,0,-42.66,3.535,204,12.96,12.73,4.526957,0.098,52.83,66.2,33.99,37.07
"2013-10-25 14:30:00",101236,0.229,22.74,11.15,99.7,54.78125,0.5,860.855,0,-4.218,3.158,241,12.93,12.72,5.27703,0.096,52.77,66.26,33.98,37.08
"2013-10-25 14:40:00",101237,0.002,13.47,11.12,99.8,35.16404,0.5,860.8002,0,-5.674,3.173,205,12.94,12.69,3.3526,0.095,52.77,66.26,33.98,37.08
"2013-10-25 14:50:00",101238,0.156,140.4,11.03,99.8,34.84579,0.5,860.9982,0,-4.63,3.163,212,12.93,12.68,3.466248,0.099,52.72,66.26,33.96,37.08
"2013-10-25 15:00:00",101239,0.226,1.795,11.08,99.8,43.08086,1,861.0676,0,-1.138,3.129,257,12.93,12.7,4.511804,0.105,52.77,66.26,33.98,37.08
"2013-10-25 15:10:00",101240,0.258,313.5,11.01,99.8,48.0824,0.5,860.8403,0,-3.683,3.153,205,12.94,12.71,5.011853,0.104,52.83,66.26,33.99,37.08
"2013-10-25 15:20:00",101241,0.15,252.3,11.1,99.7,41.61929,0,860.7939,0,-2.998,3.147,253,12.94,12.71,4.439827,0.106,52.72,66.26,33.96,37.08
"2013-10-25 15:30:00",101242,0.25,227.6,11.04,99.8,42.37757,0,860.9034,0,-7.869,3.195,188,12.95,12.71,4.45498,0.105,52.66,66.26,33.95,37.08
"2013-10-25 15:40:00",101243,0.563,350.2,10.98,99.9,31.1133,0.5,860.855,0,-3.638,3.154,218,12.97,12.71,3.530648,0.114,52.66,66.2,33.95,37.07
"2013-10-25 15:50:00",101244,0.419,234.1,10.9,99.9,33.83213,0,860.8129,0,-2.924,3.147,226,12.97,12.72,3.803402,0.113,52.55,66.2,33.92,37.07
"2013-10-25 16:00:00",101245,0.837,314.6,10.77,99.9,29.60851,0,860.7498,0,-2.01,3.139,341,12.97,12.74,3.530648,0.119,52.49,66.2,33.91,37.07
"2013-10-25 16:10:00",101246,0.634,297.1,10.67,99.9,23.31042,0,860.5182,0,-1.044,3.13,408,12.94,12.76,2.712386,0.116,52.38,66.14,33.88,37.06
"2013-10-25 16:20:00",101247,0.441,277.9,10.62,100,20.0769,0,860.2507,0,-1.146,3.131,358,12.9,12.75,2.53055,0.126,52.32,66.2,33.87,37.07
"2013-10-25 16:30:00",101248,0.466,224,10.64,99.9,8.506161,0,860.2402,0,-1.914,3.139,249,12.9,12.79,1.25391,0.15,52.32,66.2,33.87,37.07
"2013-10-25 16:40:00",101249,0.581,265.3,10.58,99.9,6.867792,0,860.2402,0,-1.913,3.139,249,12.88,12.79,1.053133,0.153,52.21,66.2,33.84,37.07
"2013-10-25 16:50:00",101250,0.625,285.2,10.53,99.9,5.838409,0,860.1981,0,-2.17,3.142,243,12.88,12.79,0.9622152,0.165,52.16,66.14,33.83,37.06
"2013-10-25 17:00:00",101251,0.33,235.5,10.61,99.8,2.282716,0,860.2381,0,-2.219,3.142,240,12.9,12.79,0.5758138,0.294,52.16,66.14,33.83,37.06
"2013-10-25 17:10:00",101252,0.244,343.9,10.59,99.8,0.2396655,0,860.3855,0,-2.219,3.142,250,12.91,12.79,0.2651774,0.651,52.1,66.14,33.81,37.06
"2013-10-25 17:20:00",101253,0.378,12.21,10.51,99.8,0,0,860.2802,0,-2.219,3.142,249,12.87,12.79,0.2500244,0,51.99,66.14,33.79,37.06
"2013-10-25 17:30:00",101254,0.289,311.2,10.45,99.7,0,0,860.2802,0,-1.713,3.138,243,12.84,12.79,0.2310832,0,51.94,66.02,33.77,37.03
"2013-10-25 17:40:00",101255,0.415,268.9,10.36,99.7,0,0,860.217,0,-2.121,3.142,242,12.84,12.79,0.2310832,0,51.94,65.4,33.77,36.89
"2013-10-25 17:50:00",101256,0.675,271.3,10.31,99.7,0.003928943,0,860.2402,0,-1.412,3.136,240,12.85,12.79,0.2500244,0.032,51.82,65.16,33.75,36.84
"2013-10-25 18:00:00",101257,0.502,239.5,10.21,99.7,0.007857886,0,860.2402,0,-0.801,3.13,223,12.88,12.79,0.2576009,0.064,51.82,64.91,33.75,36.78
"2013-10-25 18:10:00",101258,0.558,260.3,10.13,99.8,0,0,860.2402,0,-2.23,3.145,249,12.88,12.79,0.2576009,0,51.77,64.79,33.73,36.76
"2013-10-25 18:20:00",101259,0.87,272.7,9.99,99.8,0,0.5,860.2402,0,-1.672,3.14,249,12.82,12.79,0.5379313,0,51.77,64.6,33.73,36.72
"2013-10-25 18:30:00",101260,1.273,291.8,9.86,100,0,0,860.2402,0,-0.252,3.127,256,12.83,12.79,0.6818848,0,51.71,64.18,33.72,36.62
"2013-10-25 18:40:00",101261,0.961,276.2,9.79,100,0,0,860.0149,0,-0.455,3.129,236,12.76,12.79,0.7993205,0,51.66,63.87,33.7,36.55
"2013-10-25 18:50:00",101262,0.751,283.2,9.76,100,0,0,860.0465,0,-0.712,3.132,246,12.77,12.79,0.8826619,0,51.66,63.45,33.7,36.46
"2013-10-25 19:00:00",101263,0.856,275,9.65,100,0.01178683,0,859.8001,0,-0.866,3.134,247,12.79,12.79,1.075863,0.241,51.6,62.78,33.69,36.31
"2013-10-25 19:10:00",101264,0.644,263.4,9.57,99.4,0.204305,0,859.7812,0,-1.147,3.137,237,12.78,12.79,1.072074,1.969,51.6,62.48,33.69,36.24
"2013-10-25 19:20:00",101265,0.445,301.2,9.54,97.7,0.6050571,0,859.9454,0,-1.302,3.139,254,12.73,12.79,1.223604,2.374,51.6,62.06,33.69,36.15
"2013-10-25 19:30:00",101266,0.08,154.8,9.51,98.3,0.0825078,0,859.8675,0,-0.464,3.131,271,12.72,12.79,0.7690145,1.382,51.55,61.76,33.68,36.08
"2013-10-25 19:40:00",101267,0.262,262,9.45,99,0,0,859.7307,0,-0.541,3.132,245,12.72,12.79,0.6818848,0,51.55,61.64,33.68,36.05
"2013-10-25 19:50:00",101268,0.445,291.7,9.31,98.4,0,0.5,859.537,0,-0.875,3.136,326,12.75,12.79,0.8675089,0,51.55,61.34,33.68,35.98
"2013-10-25 20:00:00",101269,0.273,286.2,9.32,98.8,0,0,859.2338,0,0.143,3.126,320,12.71,12.79,0.685673,0,51.49,61.22,33.66,35.96
"2013-10-25 20:10:00",101270,0.442,257,9.19,98.8,0,1,859.2717,0,-2.35,3.151,304,12.69,12.79,0.6818848,0,51.55,61.16,33.68,35.94
"2013-10-25 20:20:00",101271,0.177,307,9.24,99.1,0,1,859.4528,0,-0.598,3.134,225,12.67,12.79,0.6364258,0,51.66,61.1,33.7,35.93
"2013-10-25 20:30:00",101272,0.281,11.21,9.18,99.3,0,1,859.118,0,-1.081,3.139,250,12.62,12.79,0.6212728,0,51.88,61.28,33.76,35.97
"2013-10-25 20:40:00",101273,0.878,284.2,9.11,99.3,0,0.5,858.8506,0,-0.825,3.136,239,12.61,12.79,0.6743082,0,52.1,61.7,33.81,36.06
"2013-10-25 20:50:00",101274,1.018,320,9.23,99.2,0,0.5,858.9601,0,-5.145,3.178,228,12.59,12.79,0.6818848,0,52.16,62.6,33.83,36.27
"2013-10-25 21:00:00",101275,0.982,278.4,9.25,99.3,0,0.5,859.0527,0,-7.384,3.2,181,12.57,12.8,0.6818873,0,52.21,64.18,33.84,36.62
"2013-10-25 21:10:00",101276,0.533,265.9,9.23,99.2,0,0,859.1348,0,-0.88,3.137,218,12.56,12.8,0.5644565,0,52.21,64.79,33.84,36.76
"2013-10-25 21:20:00",101277,0.481,195.9,9.16,99.3,0,0.5,859.1264,0,0.065,3.127,330,12.55,12.8,0.5303586,0,52.16,65.03,33.83,36.81
"2013-10-25 21:30:00",101278,1.035,278.4,9.06,99.3,0,0,858.9116,0,-39.76,3.52,236,12.48,12.79,0.4773206,0,52.1,65.28,33.81,36.87
"2013-10-25 21:40:00",101279,0.993,287.8,8.93,99,0,0,858.5474,0,-39.65,3.52,212,12.43,12.79,0.6818857,0,52.05,65.34,33.8,36.88
"2013-10-25 21:50:00",101280,0.805,254.5,8.87,98.6,0,0,858.3179,0,0.565,3.124,379,12.45,12.79,0.6818854,0,52.05,65.4,33.8,36.89
"2013-10-25 22:00:00",101281,0.866,265.2,8.85,98,0,0,858.6388,0,-6.118,3.19,194,12.44,12.8,0.8296366,0,52.05,65.34,33.8,36.88
"2013-10-25 22:10:00",101282,0.608,280.6,8.82,97.3,0,0,858.5395,0,-0.889,3.139,242,12.41,12.8,0.8106961,0,51.94,65.16,33.77,36.84
"2013-10-25 22:20:00",101283,0.723,290.2,8.74,96.9,0,0.5,858.3346,0,-5.434,3.184,193,12.42,12.8,0.7917577,0,51.94,64.97,33.77,36.8
"2013-10-25 22:30:00",101284,1.082,262.2,8.63,96.3,0,1.5,857.783,0,-0.587,3.137,276,12.36,12.81,0.8410038,0,52.05,64.91,33.8,36.78
"2013-10-25 22:40:00",101285,0.746,294,8.57,96.1,0,0.5,857.9989,0,-0.284,3.134,249,12.36,12.82,0.6819001,0,52.21,65.16,33.84,36.84
"2013-10-25 22:50:00",101286,0.598,251.3,8.54,96.3,0,0,857.9753,0,-1.558,3.147,226,12.3,12.82,0.6819034,0,52.32,66.02,33.87,37.03
"2013-10-25 23:00:00",101287,0.956,291.9,8.54,96.5,0,1,857.6161,0,-1.867,3.15,238,12.3,12.78,0.6819279,0,52.32,66.2,33.87,37.07
"2013-10-25 23:10:00",101288,0.647,253.6,8.5,96.6,0,0,857.5846,0,-0.956,3.141,234,12.31,12.77,0.6819368,0,52.38,66.14,33.88,37.06
"2013-10-25 23:20:00",101289,0.645,332,8.48,97.2,0,1,857.4871,0,-2.031,3.152,227,12.22,12.78,0.5038986,0,52.44,66.2,33.89,37.07
"2013-10-25 23:30:00",101290,0.842,285.3,8.45,97.9,0,0.5,857.2234,0,-39.93,3.525,214,12.23,12.78,0.5417889,0,52.49,66.26,33.91,37.08
"2013-10-25 23:40:00",101291,0.916,287,8.4,97.9,0,1,857.0354,0,-2.592,3.158,243,12.26,12.78,0.6743997,0,52.6,66.26,33.94,37.08
"2013-10-25 23:50:00",101292,0.583,255.8,8.38,97.7,0,0.5,857.3102,0,0.298,3.13,286,12.13,12.78,0.6478909,0,52.72,66.26,33.96,37.08
