"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2016-12-25 00:00:00",267757,0.174,192,-5.502,76.34,0,0,871.4332,0,-0.596,3.217,186,2.628,3.492,0.3755493,0,52.66,60.92,33.95,35.89
"2016-12-25 00:10:00",267758,0.179,71,-5.067,72.8,0,0,871.2455,0,-0.826,3.217,193,2.629,3.492,0.7776526,0,52.72,60.92,33.96,35.89
"2016-12-25 00:20:00",267759,0.304,160.5,-4.747,71.23,0,0,871.2244,0,-0.359,3.211,188,2.63,3.492,0.8535211,0,52.66,60.92,33.95,35.89
"2016-12-25 00:30:00",267760,0.182,13.06,-4.654,70.69,0,0,871.2244,0,0.083,3.205,193,2.628,3.492,0.4741784,0,52.66,60.92,33.95,35.89
"2016-12-25 00:40:00",267761,0.137,317,-4.326,69.71,0,0,871.2729,0,-0.833,3.215,190,2.63,3.492,0.5538403,0,52.66,60.92,33.95,35.89
"2016-12-25 00:50:00",267762,0.084,309.2,-4.96,77.34,0,0,871.3783,0,-0.669,3.218,190,2.629,3.492,0.01138028,0,52.66,60.92,33.95,35.89
"2016-12-25 01:00:00",267763,0.008,287.9,-5.283,79.85,0,0,871.471,0,-0.742,3.219,190,2.629,3.492,0,0,52.66,60.92,33.95,35.89
"2016-12-25 01:10:00",267764,0,0,-5.412,81.1,0,0,871.5364,0,-0.738,3.22,189,2.632,3.492,0,0,52.66,60.92,33.95,35.89
"2016-12-25 01:20:00",267765,0,0,-5.545,82.7,0,0,871.6082,0,-0.713,3.22,185,2.635,3.492,0,0,52.66,60.86,33.95,35.88
"2016-12-25 01:30:00",267766,0,0,-5.767,85.3,0,0,871.722,0,-0.537,3.219,189,2.668,3.492,0.08724882,0,52.66,60.92,33.95,35.89
"2016-12-25 01:40:00",267767,0,0,-5.672,84.5,0,0,871.7305,0,-0.734,3.221,189,2.669,3.492,0.2996807,0,52.66,60.86,33.95,35.88
"2016-12-25 01:50:00",267768,0,0,-5.675,84,0,0,871.6967,0,-0.812,3.221,189,2.67,3.492,0.3755493,0,52.66,60.86,33.95,35.88
"2016-12-25 02:00:00",267769,0,0,-5.637,83.1,0,0,871.722,0,-0.783,3.222,190,2.671,3.492,0.3186479,0,52.66,60.86,33.95,35.88
"2016-12-25 02:10:00",267770,0,0,-5.773,84.8,0,0,871.7263,0,-0.636,3.22,189,2.671,3.492,0.2693333,0,52.66,60.86,33.95,35.88
"2016-12-25 02:20:00",267771,0,0,-5.686,83.9,0,0,871.7642,0,-0.786,3.221,190,2.67,3.493,0.569014,0,52.6,60.86,33.94,35.88
"2016-12-25 02:30:00",267772,0,0,-5.539,82,0,0,871.9202,0,-0.768,3.219,189,2.676,3.493,0.3603756,0,52.66,60.86,33.95,35.88
"2016-12-25 02:40:00",267773,0,0,-5.347,81.4,0,0,871.8464,0,-0.636,3.22,193,2.696,3.492,0.5121127,0,52.6,60.86,33.94,35.88
"2016-12-25 02:50:00",267774,0,0,-5.57,83.4,0,0,871.9371,0,-0.639,3.219,189,2.71,3.493,0.2693333,0,52.6,60.8,33.94,35.86
"2016-12-25 03:00:00",267775,0,0,-5.379,81,0,0,871.9834,0,-0.618,3.218,189,2.701,3.494,0.6031549,0,52.6,60.86,33.94,35.88
"2016-12-25 03:10:00",267776,0.013,297.3,-5.069,76.92,0,0,871.9834,0,-1.06,3.216,184,2.696,3.492,0.7435117,0,52.66,60.86,33.95,35.88
"2016-12-25 03:20:00",267777,0.263,11.97,-3.925,66.71,0,0,871.9834,0,-0.621,3.209,182,2.675,3.492,1.73739,0,52.6,60.8,33.94,35.86
"2016-12-25 03:30:00",267778,0.641,22.08,-3.725,65.21,0,0,871.8527,0,-0.476,3.206,175,2.7,3.492,1.039399,0,52.66,60.8,33.95,35.86
"2016-12-25 03:40:00",267779,0.483,17.53,-3.463,63.28,0,0,871.7305,0,-0.652,3.207,176,2.683,3.492,0.569014,0,52.6,60.8,33.94,35.86
"2016-12-25 03:50:00",267780,0.389,335.4,-3.461,63.28,0,0,871.7305,0,-0.901,3.209,172,2.673,3.492,0.1100094,0,52.66,60.8,33.95,35.86
"2016-12-25 04:00:00",267781,0.303,12.21,-3.431,63.07,0,0,871.7305,0,-0.504,3.205,175,2.669,3.476,0,0,52.6,60.8,33.94,35.86
"2016-12-25 04:10:00",267782,0.228,50.6,-3.288,62.72,0,0,871.7979,0,-0.629,3.206,175,2.65,3.451,0.01896713,0,52.6,60.8,33.94,35.86
"2016-12-25 04:20:00",267783,0.302,36.35,-3.359,63.73,0,0,871.9834,0,-0.629,3.206,175,2.636,3.453,0,0,52.6,60.8,33.94,35.86
"2016-12-25 04:30:00",267784,0.297,169.3,-3.394,64.84,0,0,871.9794,0,-0.578,3.206,175,2.64,3.46,0,0,52.6,60.8,33.94,35.86
"2016-12-25 04:40:00",267785,0.271,273.3,-3.197,63.3,0,0,871.9809,0,-0.782,3.206,177,2.603,3.457,0.003793427,0,52.6,60.8,33.94,35.86
"2016-12-25 04:50:00",267786,0.138,226.1,-3.157,64.04,0,0,872.1072,0,-0.878,3.208,175,2.634,3.483,0,0,52.6,60.8,33.94,35.86
"2016-12-25 05:00:00",267787,0.279,211,-3.222,64.76,0,0,872.1688,0,-1.001,3.21,175,2.602,3.483,0,0,52.55,60.74,33.92,35.85
"2016-12-25 05:10:00",267788,0.41,199.7,-3.703,69.73,0,0,872.1837,0,-0.823,3.209,176,2.586,3.458,0,0,52.6,60.74,33.94,35.85
"2016-12-25 05:20:00",267789,0.358,218.7,-3.46,66.85,0,0,872.2364,0,-0.602,3.206,184,2.587,3.461,0.003793389,0,52.6,60.74,33.94,35.85
"2016-12-25 05:30:00",267790,0.373,223.8,-3.512,66.94,0,0,872.2364,0,-0.4,3.205,180,2.596,3.506,0,0,52.6,60.74,33.94,35.85
"2016-12-25 05:40:00",267791,0.085,305.7,-3.345,66.27,0,0,872.2828,0,-0.703,3.206,178,2.6,3.489,0,0,52.6,60.74,33.94,35.85
"2016-12-25 05:50:00",267792,0.268,347.3,-3.442,67.78,0,0,872.4765,0,-1.046,3.212,175,2.611,3.501,0.0531075,0,52.6,60.8,33.94,35.86
"2016-12-25 06:00:00",267793,0.075,86.3,-3.941,72.1,0,0,872.5357,0,-0.692,3.211,174,2.626,3.479,0,0,52.6,60.74,33.94,35.85
"2016-12-25 06:10:00",267794,0.42,316,-3.603,69.92,0,0,872.7363,0,-0.973,3.21,174,2.625,3.453,0.2579509,0,52.55,60.74,33.92,35.85
"2016-12-25 06:20:00",267795,0.415,308.2,-3.345,68.22,0,0,872.9359,0,-0.651,3.206,177,2.62,3.464,0.1100073,0,52.6,60.74,33.94,35.85
"2016-12-25 06:30:00",267796,0.334,302.9,-3.306,68.89,0,0,872.9822,0,-0.452,3.205,175,2.618,3.482,0.06448699,0,52.6,60.74,33.94,35.85
"2016-12-25 06:40:00",267797,0.44,304.2,-3.295,68.69,0,0,873.0042,0,-1.1,3.211,174,2.603,3.496,0.003793394,0,52.6,60.74,33.94,35.85
"2016-12-25 06:50:00",267798,0.39,350.8,-3.652,72.32,0,0,873.0754,0,-0.402,3.205,175,2.566,3.486,0.04172764,0,52.55,60.74,33.92,35.85
"2016-12-25 07:00:00",267799,0.398,346.8,-3.498,70.97,0,0,873.177,0,-0.771,3.21,176,2.548,3.505,0.4627978,0,52.55,60.74,33.92,35.85
"2016-12-25 07:10:00",267800,0.275,200.3,-3.842,75,0,0,873.1651,0,-0.718,3.211,176,2.548,3.454,1.612206,0,52.6,60.74,33.94,35.85
"2016-12-25 07:20:00",267801,0.26,206.1,-3.884,75.51,0.9481695,0,872.9942,0,-0.621,3.209,174,2.541,3.467,4.954216,6.698,52.55,60.74,33.92,35.85
"2016-12-25 07:30:00",267802,0.475,169.5,-3.778,75.35,3.194627,0,873.1708,0,-0.618,3.209,174,2.539,3.463,8.713419,3.029,52.6,60.74,33.94,35.85
"2016-12-25 07:40:00",267803,0.236,230,-3.62,74.22,5.220708,0,873.3483,0,-0.698,3.208,179,2.535,3.461,11.86555,2.274,52.6,60.74,33.94,35.85
"2016-12-25 07:50:00",267804,0.605,304.8,-3.384,72.46,8.879548,0,873.4815,0,-0.923,3.209,176,2.535,3.49,18.13597,2.065,52.55,60.74,33.92,35.85
"2016-12-25 08:00:00",267805,0.411,206.5,-3.483,75.54,13.43531,0,873.6563,0,-0.798,3.208,176,2.534,3.49,24.46694,1.821,52.55,60.74,33.92,35.85
"2016-12-25 08:10:00",267806,0.755,196,-3.469,74.96,18.53014,0,873.4728,0,-0.646,3.207,174,2.534,3.489,32.08019,1.733,52.6,60.74,33.94,35.85
"2016-12-25 08:20:00",267807,0.381,224.3,-3.366,74.72,20.98406,0,873.4153,0,-0.666,3.206,174,2.523,3.485,35.38622,1.686,52.6,60.74,33.94,35.85
"2016-12-25 08:30:00",267808,0.382,246.4,-3.257,74.07,19.29172,0,873.4412,0,-0.686,3.206,179,2.511,3.488,31.84984,1.653,52.55,60.68,33.92,35.83
"2016-12-25 08:40:00",267809,0.558,198.8,-3.219,75.32,17.08784,0,873.5872,0,-0.777,3.206,174,2.499,3.469,30.77856,1.804,52.55,60.68,33.92,35.83
"2016-12-25 08:50:00",267810,0.546,177.3,-3.193,77.01,18.19954,0,873.6649,0,-0.541,3.204,175,2.476,3.432,34.69746,1.908,52.55,60.68,33.92,35.83
"2016-12-25 09:00:00",267811,0.372,205.5,-3.121,76.31,17.93496,0,873.886,0,-0.636,3.204,184,2.461,3.424,32.94717,1.838,52.49,60.68,33.91,35.83
"2016-12-25 09:10:00",267812,0.577,186.8,-2.884,73.18,30.31963,0,873.9472,0,-0.636,3.203,189,2.456,3.41,50.58007,1.671,52.55,60.68,33.92,35.83
"2016-12-25 09:20:00",267813,0.18,230.4,-2.845,75.82,22.90571,0,874.1601,0,-0.638,3.202,174,2.449,3.402,42.95743,1.878,52.6,60.62,33.94,35.82
"2016-12-25 09:30:00",267814,0.312,157.5,-2.427,74.26,20.40821,0,874.2634,0,-0.892,3.202,178,2.445,3.402,54.58401,2.739,52.55,60.68,33.92,35.83
"2016-12-25 09:40:00",267815,0.569,154,-1.923,74.76,23.37759,0,874.4045,0,-0.077,3.19,183,2.495,3.429,61.73215,2.736,52.55,60.68,33.92,35.83
"2016-12-25 09:50:00",267816,0.56,157.3,-1.415,72.79,31.98293,0,874.4109,0,-0.502,3.193,188,2.464,3.447,71.01908,2.342,52.55,60.68,33.92,35.83
"2016-12-25 10:00:00",267817,0.703,252.6,-1.399,69.09,29.97318,0,874.3941,0,-0.449,3.195,190,2.453,3.422,82.6799,2.814,52.49,60.68,33.91,35.83
"2016-12-25 10:10:00",267818,0.43,343.2,-1.873,72.23,21.48583,0,874.4193,0,-0.745,3.199,192,2.453,3.41,76.56698,3.578,52.49,60.68,33.91,35.83
"2016-12-25 10:20:00",267819,0.421,337.7,-2.174,78.48,19.78678,0,874.4193,0,-0.444,3.198,182,2.452,3.411,81.03791,4.098,52.55,60.62,33.92,35.82
"2016-12-25 10:30:00",267820,0.431,301,-2.01,75.18,28.58091,0,874.3203,0,-0.597,3.197,178,2.448,3.407,88.0761,3.507,52.55,60.68,33.92,35.83
"2016-12-25 10:40:00",267821,0.475,334.3,-1.661,73.3,46.68045,0,874.2107,0,-0.649,3.196,182,2.437,3.405,102.3952,2.696,52.55,60.68,33.92,35.83
"2016-12-25 10:50:00",267822,0.573,287.7,-1.367,71.24,104.0704,0,874.1412,0,-0.604,3.192,187,2.422,3.404,128.8302,1.659,52.55,60.62,33.92,35.82
"2016-12-25 11:00:00",267823,0.532,11.28,-1.313,73.57,79.62695,0,873.9557,0,-0.553,3.192,182,2.41,3.378,150.76,2.425,52.49,60.62,33.91,35.82
"2016-12-25 11:10:00",267824,0.581,116.2,-0.493,74.98,80.05751,0,873.8605,0.5,-0.753,3.189,175,2.431,3.393,193.9217,3.061,52.49,60.62,33.91,35.82
"2016-12-25 11:20:00",267825,0.775,135.2,-0.292,68.08,143.0605,0,873.6064,0,-0.29,3.184,188,2.467,3.42,193.4527,1.373,52.55,60.62,33.92,35.82
"2016-12-25 11:30:00",267826,0.741,157.8,-0.001,68.7,175.9488,0,873.6029,0,-0.276,3.181,185,2.454,3.434,207.7608,1.295,52.55,60.62,33.92,35.82
"2016-12-25 11:40:00",267827,0.552,66.92,0.034,68.15,192.0601,0,873.5703,0,-0.961,3.194,192,2.429,3.386,176.3868,0.953,52.49,60.62,33.91,35.82
"2016-12-25 11:50:00",267828,0.72,320.6,-1.036,70.69,145.448,0,873.5311,0,-0.55,3.19,185,2.412,3.362,177.5261,1.308,52.49,60.62,33.91,35.82
"2016-12-25 12:00:00",267829,0.5,314.8,-0.849,72.49,53.84089,0,873.3682,0,-0.9,3.194,178,2.376,3.326,184.1622,3.529,52.49,60.62,33.91,35.82
"2016-12-25 12:10:00",267830,0.578,323.2,-1.077,75.23,97.27921,0,873.3585,0,-0.71,3.194,184,2.356,3.293,140.3441,1.441,52.44,60.62,33.89,35.82
"2016-12-25 12:20:00",267831,0.595,344.1,-0.931,77.99,168.0243,0,873.3008,0,-0.932,3.193,179,2.331,3.277,139.7357,0.89,52.49,60.62,33.91,35.82
"2016-12-25 12:30:00",267832,0.563,318.1,-0.312,75.59,295.4701,0,873.3191,0,-0.708,3.189,179,2.345,3.272,211.9247,0.736,52.44,60.62,33.89,35.82
"2016-12-25 12:40:00",267833,0.561,326.3,-0.373,76.5,224.1135,0,873.2241,0,-0.755,3.192,179,2.346,3.27,169.5485,0.875,52.49,60.62,33.91,35.82
"2016-12-25 12:50:00",267834,0.458,7.369,-0.659,78.57,131.4485,0,873.2156,0,-0.805,3.192,175,2.327,3.27,120.697,0.938,52.49,60.56,33.91,35.81
"2016-12-25 13:00:00",267835,0.338,318.7,-0.547,79.46,207.3011,0,873.1798,0,-0.881,3.189,189,2.319,3.267,143.7815,0.733,52.49,60.62,33.91,35.82
"2016-12-25 13:10:00",267836,0.357,300.6,-0.136,76.34,211.5257,0,873.1713,0,-0.657,3.188,193,2.31,3.267,160.099,0.785,52.49,60.56,33.91,35.81
"2016-12-25 13:20:00",267837,0.529,346.9,-0.151,76.51,207.7265,0,872.9924,0,-0.333,3.183,189,2.305,3.268,166.4587,0.823,52.49,60.56,33.91,35.81
"2016-12-25 13:30:00",267838,0.422,315.7,0.026,73.52,294.1381,0,872.9692,0,-0.684,3.187,190,2.317,3.269,141.5164,0.507,52.49,60.56,33.91,35.81
"2016-12-25 13:40:00",267839,0.428,330,-0.084,74.63,197.1666,0,872.9714,0,-0.809,3.187,182,2.318,3.269,115.85,0.606,52.49,60.56,33.91,35.81
"2016-12-25 13:50:00",267840,0.509,294,-0.071,74.77,169.4895,0,873.0176,0,-0.532,3.187,191,2.325,3.269,99.40723,0.602,52.44,60.56,33.89,35.81
"2016-12-25 14:00:00",267841,0.439,319.6,-0.139,75.38,139.5251,0,873.1967,0,-0.759,3.188,191,2.353,3.273,80.44058,0.583,52.44,60.56,33.89,35.81
"2016-12-25 14:10:00",267842,0.379,297,-0.356,75.43,120.247,0,873.3483,0,-0.681,3.19,179,2.368,3.3,58.49157,0.493,52.44,60.56,33.89,35.81
"2016-12-25 14:20:00",267843,0.359,316.9,-0.561,76.2,70.15556,0,873.4727,0,-0.556,3.189,194,2.301,3.328,35.55726,0.551,52.49,60.56,33.91,35.81
"2016-12-25 14:30:00",267844,0.181,288.7,-0.498,75.96,43.63401,0,873.4727,0,-0.607,3.188,189,2.233,3.312,37.47856,0.86,52.44,60.56,33.89,35.81
"2016-12-25 14:40:00",267845,0.249,36.61,-0.246,74.78,53.37325,0,873.4789,0,-0.508,3.186,190,2.232,3.216,40.83609,0.766,52.49,60.56,33.91,35.81
"2016-12-25 14:50:00",267846,0.254,298.5,-0.371,74.76,26.0696,0,873.5,0,-0.882,3.192,189,2.233,3.187,20.91829,0.8,52.44,60.56,33.89,35.81
"2016-12-25 15:00:00",267847,0.107,273.1,-0.595,76.45,24.4595,0,873.5442,0,-0.747,3.191,181,2.3,3.233,19.07382,0.782,52.49,60.5,33.91,35.79
"2016-12-25 15:10:00",267848,0.147,271.6,-0.525,76.08,23.35387,0,873.6836,0,-0.542,3.188,190,2.363,3.313,21.37296,0.928,52.44,60.5,33.89,35.79
"2016-12-25 15:20:00",267849,0.094,303.2,-0.473,74.64,15.71362,0,873.7546,0,-0.701,3.19,182,2.389,3.34,15.29119,1.009,52.49,60.5,33.91,35.79
"2016-12-25 15:30:00",267850,0.257,33.48,-0.62,75.45,9.03861,0,873.7822,0,-0.754,3.192,189,2.393,3.351,11.51631,1.275,52.49,60.5,33.91,35.79
"2016-12-25 15:40:00",267851,0.107,216,-0.718,76.95,8.476531,0,873.9655,0,-0.805,3.192,178,2.316,3.353,10.7659,1.27,52.44,60.56,33.89,35.81
"2016-12-25 15:50:00",267852,0.065,259.5,-0.78,77.96,7.245975,0,873.9722,0,-0.954,3.195,183,2.292,3.305,9.867528,1.382,52.44,60.5,33.89,35.79
"2016-12-25 16:00:00",267853,0.174,211,-0.909,79.83,5.877779,0,874.1329,0,-0.654,3.192,180,2.31,3.262,8.71513,1.484,52.44,60.5,33.89,35.79
"2016-12-25 16:10:00",267854,0.035,261,-1.058,80.7,4.092824,0,874.0826,0,-0.852,3.195,181,2.319,3.247,7.232916,1.804,52.44,60.5,33.89,35.79
"2016-12-25 16:20:00",267855,0.059,205.3,-1.16,80.9,2.185987,0,874.0721,0,-1.104,3.198,177,2.32,3.267,5.496722,2.646,52.38,60.5,33.88,35.79
"2016-12-25 16:30:00",267856,0.018,251.6,-1.355,81.3,0.1297465,0,874.0768,0,-0.914,3.197,181,2.334,3.286,3.737966,2.01,52.44,60.5,33.89,35.79
"2016-12-25 16:40:00",267857,0.027,172.5,-1.488,81.5,0,0,874.0895,0,-1.02,3.199,180,2.352,3.303,2.02455,0,52.44,60.44,33.89,35.78
"2016-12-25 16:50:00",267858,0.008,303,-1.695,82.3,0,0,874.0598,0,-0.979,3.2,181,2.367,3.319,0.3450229,0,52.44,60.44,33.89,35.78
"2016-12-25 17:00:00",267859,0.011,303,-1.946,83.5,0,0,873.9896,0,-0.913,3.201,180,2.372,3.342,0,0,52.44,60.44,33.89,35.78
"2016-12-25 17:10:00",267860,0,0,-2.058,85.4,0,0,874.0377,0,-0.991,3.202,177,2.355,3.378,0,0,52.38,60.44,33.88,35.78
"2016-12-25 17:20:00",267861,0.002,302.9,-2.22,87,0,0,874.0947,0,-0.94,3.203,176,2.384,3.411,0,0,52.38,60.44,33.88,35.78
"2016-12-25 17:30:00",267862,0,0,-2.52,88.6,0,0,873.9845,0,-0.836,3.204,189,2.396,3.377,0,0,52.44,60.44,33.89,35.78
"2016-12-25 17:40:00",267863,0,0,-2.793,89.7,0,0,874.0777,0,-1.036,3.206,177,2.386,3.36,0,0,52.44,60.44,33.89,35.78
"2016-12-25 17:50:00",267864,0,0,-2.583,89.1,0,0,874.1662,0,-0.938,3.204,176,2.328,3.359,0.00379213,0,52.38,60.44,33.88,35.78
"2016-12-25 18:00:00",267865,0.254,174.4,-2.917,89.7,0,0,874.1578,0,-0.98,3.208,182,2.323,3.356,0,0,52.38,60.44,33.88,35.78
"2016-12-25 18:10:00",267866,0.108,179.8,-2.961,90.7,0,0,874.2632,0,-0.885,3.205,176,2.322,3.329,0.01896065,0,52.38,60.44,33.88,35.78
"2016-12-25 18:20:00",267867,0.26,168.9,-3.219,90.9,0,0,874.4191,0,-0.779,3.207,180,2.322,3.288,0,0,52.38,60.44,33.88,35.78
"2016-12-25 18:30:00",267868,0.473,183.6,-3.403,92.1,0,0,874.4276,0,-0.725,3.208,184,2.322,3.287,0,0,52.38,60.44,33.88,35.78
"2016-12-25 18:40:00",267869,0.441,187.1,-3.648,94.4,0,0,874.4191,0,-0.822,3.21,177,2.322,3.289,0,0,52.38,60.44,33.88,35.78
"2016-12-25 18:50:00",267870,0.298,188.4,-3.652,95.2,0,0,874.5287,0,-0.769,3.211,185,2.323,3.307,0,0,52.38,60.5,33.88,35.79
"2016-12-25 19:00:00",267871,0.501,186.6,-3.81,95.7,0,0,874.6005,0,-0.775,3.21,189,2.342,3.318,0,0,52.38,60.38,33.88,35.77
"2016-12-25 19:10:00",267872,0.521,181.3,-3.96,95.7,0,0,874.4571,0,-0.871,3.212,180,2.31,3.32,0,0,52.32,60.38,33.87,35.77
"2016-12-25 19:20:00",267873,0.409,189.8,-3.924,96.1,0,0,874.4171,0,-0.78,3.209,177,2.295,3.308,0.003792295,0,52.38,60.44,33.88,35.78
"2016-12-25 19:30:00",267874,0.092,234.5,-3.142,92.1,0,0,874.4234,0,-1.135,3.211,177,2.295,3.286,0.3602701,0,52.32,60.38,33.87,35.77
"2016-12-25 19:40:00",267875,0.228,199.9,-3.697,91.5,0,0,874.4955,0,-0.886,3.213,176,2.316,3.261,0,0,52.32,60.44,33.87,35.78
"2016-12-25 19:50:00",267876,0.07,191.2,-3.914,93,0,0,874.6027,0,-0.826,3.209,185,2.352,3.271,0.03413511,0,52.32,60.44,33.87,35.78
"2016-12-25 20:00:00",267877,0.09,195.1,-3.81,90.3,0,0,874.5016,0,-0.702,3.211,194,2.378,3.292,0.03034272,0,52.32,60.38,33.87,35.77
"2016-12-25 20:10:00",267878,0.289,183.3,-4.049,93.1,0,0,874.4534,0,-0.701,3.213,185,2.388,3.317,0.03413787,0,52.32,60.44,33.87,35.78
"2016-12-25 20:20:00",267879,0.188,203.4,-3.87,94.1,0,0,874.6976,0,-1.158,3.215,177,2.395,3.328,0.1744872,0,52.32,60.44,33.87,35.78
"2016-12-25 20:30:00",267880,0.16,162.6,-4.047,92,0,0,874.5196,0,-0.853,3.215,194,2.4,3.341,0.003793286,0,52.32,60.44,33.87,35.78
"2016-12-25 20:40:00",267881,0.486,178.2,-4.525,92.3,0,0,874.4778,0,-1.003,3.217,176,2.404,3.355,0,0,52.38,60.38,33.88,35.77
"2016-12-25 20:50:00",267882,0.557,174.3,-4.694,91.4,0,0,874.2999,0,-0.902,3.217,176,2.408,3.36,0,0,52.38,60.38,33.88,35.77
"2016-12-25 21:00:00",267883,0.312,183.8,-4.77,87.9,0,0,874.2366,0,-0.51,3.212,186,2.394,3.362,0.01138026,0,52.38,60.38,33.88,35.77
"2016-12-25 21:10:00",267884,0.334,180.2,-3.935,72.33,0,0,874.2572,0,-0.74,3.212,194,2.34,3.362,0.5348727,0,52.32,60.33,33.87,35.75
"2016-12-25 21:20:00",267885,0.511,179.2,-4.239,72.59,0,0,874.2344,0,-0.961,3.215,185,2.351,3.383,0.08345537,0,52.32,60.33,33.87,35.75
"2016-12-25 21:30:00",267886,0.565,184.8,-4.255,70.87,0,0,874.0157,0,-1.233,3.218,175,2.354,3.405,0.04931455,0,52.32,60.38,33.87,35.77
"2016-12-25 21:40:00",267887,0.588,183.4,-4.232,67.83,0,0,873.9885,0,-0.592,3.21,193,2.3,3.405,0,0,52.32,60.38,33.87,35.77
"2016-12-25 21:50:00",267888,0.889,186.6,-4.194,67.34,0,0,873.7903,0,-0.961,3.215,176,2.284,3.402,0,0,52.32,60.38,33.87,35.77
"2016-12-25 22:00:00",267889,0.739,198.6,-4.183,63.1,0,0,873.9147,0,-0.621,3.209,189,2.282,3.388,0,0,52.32,60.33,33.87,35.75
"2016-12-25 22:10:00",267890,0.537,189.4,-3.629,55.07,0,0,873.9906,0,-0.848,3.21,193,2.282,3.378,0,0,52.32,60.33,33.87,35.75
"2016-12-25 22:20:00",267891,0.569,185.7,-3.799,56.7,0,0,873.8557,0,-0.797,3.21,188,2.284,3.388,0,0,52.27,60.33,33.85,35.75
"2016-12-25 22:30:00",267892,0.618,183.4,-3.676,55.53,0,0,873.7566,0,-0.576,3.207,194,2.285,3.369,0,0,52.27,60.38,33.85,35.77
"2016-12-25 22:40:00",267893,0.381,173.7,-3.495,54.38,0,0,873.7502,0,-0.754,3.207,189,2.299,3.328,0,0,52.32,60.38,33.87,35.77
"2016-12-25 22:50:00",267894,0.382,177.6,-3.233,51.73,0,0,873.744,0,-0.853,3.208,187,2.319,3.325,0,0,52.32,60.33,33.87,35.75
"2016-12-25 23:00:00",267895,0.172,173.7,-3.353,53.99,0,0,873.7629,0,-1.177,3.211,188,2.324,3.321,0,0,52.27,60.38,33.85,35.77
"2016-12-25 23:10:00",267896,0.448,174.7,-3.418,53,0,0,873.7545,0,-0.873,3.21,192,2.324,3.319,0,0,52.32,60.33,33.87,35.75
"2016-12-25 23:20:00",267897,0.246,174,-3.258,47.46,0,0,873.7545,0,-0.858,3.206,187,2.326,3.328,0,0,52.27,60.33,33.85,35.75
"2016-12-25 23:30:00",267898,0.368,184.1,-3.271,50.47,0,0,873.7545,0,-0.777,3.208,192,2.34,3.325,0,0,52.27,60.33,33.85,35.75
"2016-12-25 23:40:00",267899,0.264,173.3,-3.185,49.51,0,0,873.7523,0,-1.131,3.209,187,2.355,3.319,0,0,52.27,60.33,33.85,35.75
"2016-12-25 23:50:00",267900,0.43,176.2,-3.295,51.57,0,0,873.5352,0,-0.705,3.206,189,2.339,3.319,0,0,52.32,60.33,33.87,35.75
