"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2016-02-11 00:00:00",221965,0.803,186.6,-10.03,81.7,0,0,869.7064,0,62.05,2.607,174,1.153,1.773,0,0,50.83,58.67,33.5,35.37
"2016-02-11 00:10:00",221966,0.633,193.7,-9.74,80.2,0,0,869.7064,0,62.1,2.606,173,1.151,1.771,0.03034742,0,50.83,58.67,33.5,35.37
"2016-02-11 00:20:00",221967,0.426,212.8,-9.82,80.6,0,0,869.7106,0,61.84,2.61,177,1.154,1.766,0,0,50.88,58.67,33.52,35.37
"2016-02-11 00:30:00",221968,0.476,185.8,-9.93,80.1,0,0,869.8223,0,61.63,2.611,191,1.157,1.775,0,0,50.88,58.73,33.52,35.39
"2016-02-11 00:40:00",221969,0.657,188.3,-9.87,79,0,0,869.9593,0,61.74,2.611,173,1.159,1.779,0.01517371,0,50.83,58.67,33.5,35.37
"2016-02-11 00:50:00",221970,0.511,182.8,-9.9,79.79,0,0,869.9509,0,61.56,2.612,173,1.145,1.762,0,0,50.83,58.67,33.5,35.37
"2016-02-11 01:00:00",221971,0.555,173.4,-9.89,79.55,0,0,869.7422,0,61.7,2.611,173,1.126,1.751,0.007586854,0,50.83,58.67,33.5,35.37
"2016-02-11 01:10:00",221972,0.503,177.6,-10.08,79.75,0,0,869.8244,0,61.82,2.611,173,1.137,1.768,0,0,50.83,58.67,33.5,35.37
"2016-02-11 01:20:00",221973,0.262,196.6,-10.11,80.5,0,0,869.9467,0,61.54,2.613,174,1.141,1.767,0,0,50.83,58.73,33.5,35.39
"2016-02-11 01:30:00",221974,0.281,176.7,-9.65,79.43,0,0,869.7844,0,61.7,2.608,173,1.095,1.74,0.2276056,0,50.83,58.73,33.5,35.39
"2016-02-11 01:40:00",221975,0.277,193.7,-9.3,76.43,0,0,869.7802,0,61.44,2.61,173,1.112,1.742,0.3452018,0,50.88,58.67,33.52,35.37
"2016-02-11 01:50:00",221976,0.315,188.9,-9.49,76.76,0,0,869.9066,0,61.73,2.609,173,1.145,1.763,0.04552113,0,50.83,58.67,33.5,35.37
"2016-02-11 02:00:00",221977,0.058,325.3,-9.52,76.88,0,0,869.8539,0,61.32,2.614,174,1.157,1.789,0,0,50.83,58.67,33.5,35.37
"2016-02-11 02:10:00",221978,0.02,319,-9.85,79.46,0,0,869.8813,0,61.42,2.613,173,1.163,1.771,0,0,50.83,58.67,33.5,35.37
"2016-02-11 02:20:00",221979,0.074,327.4,-9.59,78.93,0,0,870.0268,0,60.69,2.62,174,1.129,1.746,0.0569014,0,50.83,58.67,33.5,35.37
"2016-02-11 02:30:00",221980,0.147,18.25,-10.74,81.2,0,0,870.2123,0,61.31,2.622,172,1.128,1.734,0,0,50.83,58.67,33.5,35.37
"2016-02-11 02:40:00",221981,0.205,174.9,-11.16,85.6,0,0,870.2
"2016-02-11 02:40:00",221981,0.205,174.9,-11.16,85.6,0,0,870.2123,0,61.28,2.623,174,1.113,1.736,0,0,50.83,58.67,33.5,35.37
"2016-02-11 02:50:00",221982,0.347,221.9,-11.11,85.2,0,0,870.2123,0,61,2.622,174,1.092,1.72,0.2958873,0,50.83,58.67,33.5,35.37
"2016-02-11 03:00:00",221983,0.081,88.4,-10.81,84.5,0,0,870.4042,0,61.4,2.616,170,1.094,1.723,0,0,50.83,58.67,33.5,35.37
"2016-02-11 03:10:00",221984,0.289,175.5,-9.84,80.4,0,0,870.2145,0,61.45,2.611,174,1.078,1.703,0.9559436,0,50.83,58.67,33.5,35.37
"2016-02-11 03:20:00",221985,0.514,196.5,-9.23,76.09,0,0,870.2123,0,60.74,2.618,169,1.098,1.751,1.267005,0,50.83,58.67,33.5,35.37
"2016-02-11 03:30:00",221986,0.447,43.82,-9.36,76.26,0,0,870.2123,0,61.16,2.613,170,1.1,1.75,0.4210704,0,50.83,58.67,33.5,35.37
"2016-02-11 03:40:00",221987,0.07,56.86,-9.51,76.51,0,0,870.2609,0,60.36,2.627,170,1.157,1.728,0.08724882,0,50.83,58.67,33.5,35.37
"2016-02-11 03:50:00",221988,0.066,146.4,-11.31,83.2,0.1927814,0,870.2651,0,60.98,2.626,171,1.129,1.736,0,0,50.88,58.67,33.52,35.37
"2016-02-11 04:00:00",221989,0.332,174,-11.63,86.2,0.1534382,0,870.2123,0,60.89,2.627,170,1.1,1.718,0,0,50.83,58.67,33.5,35.37
"2016-02-11 04:10:00",221990,0.087,162.6,-10.81,84.9,0,0,870.2123,0,60.66,2.625,170,1.081,1.698,0.257953,0,50.83,58.67,33.5,35.37
"2016-02-11 04:20:00",221991,0.076,171.7,-10.85,83.2,0,0,870.2903,0,61.12,2.622,170,1.066,1.686,0,0,50.83,58.67,33.5,35.37
"2016-02-11 04:30:00",221992,0,0,-10.67,83.6,0,0,870.3768,0,60.74,2.624,170,1.085,1.693,0.007586854,0,50.83,58.67,33.5,35.37
"2016-02-11 04:40:00",221993,0,0,-11.04,83.8,0,0,870.4127,0,60.93,2.624,170,1.07,1.679,0.003793427,0,50.83,58.67,33.5,35.37
"2016-02-11 04:50:00",221994,0,0,-10.79,84.7,0,0,870.4485,0,60.88,2.624,170,1.065,1.676,0.0986291,0,50.83,58.67,33.5,35.37
"2016-02-11 05:00:00",221995,0.087,148,-11.02,84.4,0,0,870.4675,0,60.86,2.626,170,1.072,1.679,0.02655399,0,50.83,58.67,33.5,35.37
"2016-02-11 05:10:00",221996,0.333,217.8,-11.11,85.2,0,0,870.4654,0,61.14,2.618,170,1.067,1.674,0.4400375,0,50.83,58.67,33.5,35.37
"2016-02-11 05:20:00",221997,0.746,59.32,-9.44,77.35,0,0,870.3641,0,60.77,2.617,171,1.084,1.679,1.684282,0,50.83,58.67,33.5,35.37
"2016-02-11 05:30:00",221998,1.452,24.43,-9.07,75.98,0,0,870.2461,0,61.04,2.613,171,1.095,1.698,1.138028,0,50.83,58.67,33.5,35.37
"2016-02-11 05:40:00",221999,0.619,358,-8.66,71.62,0,0,870.2229,0,60.44,2.617,170,1.129,1.735,0.6107417,0,50.83,58.67,33.5,35.37
"2016-02-11 05:50:00",222000,0.05,44.4,-9.77,77.18,0,0,870.3,0,60.62,2.623,170,1.12,1.74,0.007586854,0,50.83,58.67,33.5,35.37
"2016-02-11 06:00:00",222001,0.02,133.6,-10.31,80.7,0.06688333,0,870.4733,0,60.28,2.63,170,1.146,1.71,0,0,50.83,58.67,33.5,35.37
"2016-02-11 06:10:00",222002,0.011,148.4,-10.71,83.6,0.1022922,0,870.7083,0,60.18,2.629,170,1.162,1.69,0,0,50.83,58.67,33.5,35.37
"2016-02-11 06:20:00",222003,0.046,213.5,-10.53,82.7,0,0,870.7059,0,60.48,2.626,171,1.119,1.703,0,0,50.83,58.67,33.5,35.37
"2016-02-11 06:30:00",222004,0.126,208,-10.52,82.4,0,0,870.7037,0,60.41,2.628,170,1.096,1.684,0,0,50.83,58.67,33.5,35.37
"2016-02-11 06:40:00",222005,0.111,149.9,-10.74,83.5,0,0,870.7164,0,60.34,2.628,171,1.093,1.676,0.5386666,0,50.83,58.67,33.5,35.37
"2016-02-11 06:50:00",222006,0.187,186.6,-10.18,81.6,0,0,870.7185,0,60.26,2.628,171,1.12,1.703,3.068882,0,50.83,58.67,33.5,35.37
"2016-02-11 07:00:00",222007,0,0,-10.3,81.4,0.3776941,0,870.7185,0,60.29,2.626,171,1.122,1.711,4.772131,11.93,50.77,58.67,33.49,35.37
"2016-02-11 07:10:00",222008,0.002,128.9,-10.07,81.4,0.8340744,0,870.9547,0,59.82,2.631,170,1.127,1.69,7.442704,10.81,50.83,58.67,33.5,35.37
"2016-02-11 07:20:00",222009,0.054,152.2,-10.71,82.8,1.699623,0,871.2139,0,60.08,2.632,170,1.132,1.686,9.623923,5.713,50.83,58.67,33.5,35.37
"2016-02-11 07:30:00",222010,0.398,172.5,-11,85.2,2.521895,0,871.2392,0,60.28,2.631,172,1.124,1.718,13.0987,5.243,50.83,58.67,33.5,35.37
"2016-02-11 07:40:00",222011,0.223,187.5,-10.77,86,7.45159,0,871.4311,0,60.09,2.63,171,1.127,1.748,37.02005,4.923,50.83,58.67,33.5,35.37
"2016-02-11 07:50:00",222012,0.201,177.9,-10.15,84.3,9.261374,0,871.6188,0,60.15,2.625,170,1.148,1.737,48.1917,5.204,50.83,58.67,33.5,35.37
"2016-02-11 08:00:00",222013,0.152,171.6,-9.12,81.7,9.930207,0,871.7305,0,59.9,2.625,171,1.155,1.761,54.12841,5.448,50.83,58.67,33.5,35.37
"2016-02-11 08:10:00",222014,0.336,183,-8.79,80.2,11.75966,0,871.7305,0,60.06,2.62,170,1.155,1.761,67.73544,5.785,50.83,58.67,33.5,35.37
"2016-02-11 08:20:00",222015,0.275,176.9,-8.09,77.97,20.3522,0,871.7305,0,60,2.618,170,1.109,1.758,74.27151,3.765,50.83,58.67,33.5,35.37
"2016-02-11 08:30:00",222016,0.21,175.1,-7.325,76.05,21.34365,0,871.8907,0,59.82,2.615,179,1.095,1.718,76.09615,3.717,50.83,58.67,33.5,35.37
"2016-02-11 08:40:00",222017,0.22,148.6,-6.852,76.3,16.85067,0,871.9856,0,59.89,2.614,170,1.199,1.676,76.91553,4.58,50.83,58.67,33.5,35.37
"2016-02-11 08:50:00",222018,0.157,130,-6.448,73.77,17.24803,0,871.9919,0,59.94,2.611,170,1.19,1.78,74.87466,4.351,50.83,58.67,33.5,35.37
"2016-02-11 09:00:00",222019,0.624,326.7,-6.526,70.6,18.07003,0,872.1554,0,60.02,2.612,170,1.153,1.778,74.64597,4.139,50.83,58.67,33.5,35.37
"2016-02-11 09:10:00",222020,0.48,328.8,-6.687,71.66,19.05114,0,872.1771,0,59.96,2.613,170,1.121,1.725,76.45692,4.014,50.83,58.67,33.5,35.37
"2016-02-11 09:20:00",222021,0.451,334.6,-6.694,72.51,20.28,0,872.2927,0,59.96,2.612,182,1.092,1.689,78.62094,3.879,50.83,58.61,33.5,35.36
"2016-02-11 09:30:00",222022,0.572,326.4,-6.424,73.04,21.29761,0,872.3937,0,60.05,2.609,187,1.096,1.65,78.79125,3.708,50.83,58.61,33.5,35.36
"2016-02-11 09:40:00",222023,0.682,314.9,-5.992,72.39,22.17035,0,872.3964,0,59.91,2.609,174,1.112,1.72,78.34232,3.549,50.83,58.61,33.5,35.36
"2016-02-11 09:50:00",222024,0.439,306.2,-5.409,72.26,21.2381,0,872.3961,0,59.97,2.604,186,1.119,1.717,78.6111,3.701,50.83,58.67,33.5,35.37
"2016-02-11 10:00:00",222025,0.44,28.63,-4.262,65.83,20.8015,0,872.3959,0,59.93,2.599,185,1.155,1.724,81.26925,3.907,50.83,58.61,33.5,35.36
"2016-02-11 10:10:00",222026,0.755,300.2,-3.764,56.44,21.55269,0,872.4002,0,59.77,2.602,185,1.155,1.749,83.12357,3.857,50.83,58.61,33.5,35.36
"2016-02-11 10:20:00",222027,0.737,315.8,-4.263,67.12,23.22027,0,872.5435,0,59.82,2.603,185,1.155,1.757,85.20546,3.676,50.77,58.61,33.49,35.36
"2016-02-11 10:30:00",222028,0.619,334.1,-4.32,71.95,22.85844,0,872.6489,0,59.64,2.604,185,1.155,1.76,91.33733,3.995,50.77,58.61,33.49,35.36
"2016-02-11 10:40:00",222029,0.719,330,-4.08,72.07,23.94,0,872.6489,0,59.67,2.602,187,1.132,1.76,104.9776,4.383,50.83,58.61,33.5,35.36
"2016-02-11 10:50:00",222030,0.586,327.8,-3.663,71.4,29.59139,0,872.6489,0,59.6,2.601,185,1.106,1.758,124.3921,4.272,50.83,58.61,33.5,35.36
"2016-02-11 11:00:00",222031,0.733,339.3,-3.371,71.61,32.92194,0,872.6489,0,59.4,2.601,186,1.08,1.753,139.6484,4.5,50.77,58.61,33.49,35.36
"2016-02-11 11:10:00",222032,0.621,323.2,-3.018,70.79,34.93756,0,872.6349,0,59.3,2.6,186,1.061,1.758,141.7833,4.204,50.83,58.61,33.5,35.36
"2016-02-11 11:20:00",222033,0.736,328.7,-2.468,69.34,33.54744,0,872.5144,0,59.38,2.597,187,1.086,1.752,149.6203,4.475,50.83,58.61,33.5,35.36
"2016-02-11 11:30:00",222034,0.778,314.7,-2.138,69.26,37.9293,0,872.3424,0,59.39,2.595,186,1.126,1.705,175.9175,4.696,50.77,58.56,33.49,35.35
"2016-02-11 11:40:00",222035,0.749,306.3,-1.899,68.76,39.62907,0,872.3107,0,59.19,2.597,182,1.076,1.686,205.7059,5.24,50.83,58.61,33.5,35.36
"2016-02-11 11:50:00",222036,0.992,307.7,-1.876,69.28,51.88283,0,872.3044,0,59.1,2.598,182,1.107,1.677,251.5269,5.077,50.83,58.61,33.5,35.36
"2016-02-11 12:00:00",222037,0.748,308.9,-1.864,69.75,54.6185,0,872.3365,0,58.94,2.6,186,1.112,1.674,291.4641,5.469,50.83,58.61,33.5,35.36
"2016-02-11 12:10:00",222038,0.713,341.5,-1.635,69.65,75.66431,0,872.5131,0,58.63,2.601,187,1.114,1.672,374.524,5.641,50.77,58.61,33.49,35.36
"2016-02-11 12:20:00",222039,0.562,335.4,-1.399,68.94,127.5963,0,872.5486,0,58.55,2.6,186,1.157,1.651,431.3453,3.38,50.83,58.61,33.5,35.36
"2016-02-11 12:30:00",222040,0.745,310.8,-1.137,69.05,140.3265,0,872.4951,0,58.43,2.6,186,1.09,1.717,467.8816,3.341,50.83,58.61,33.5,35.36
"2016-02-11 12:40:00",222041,0.662,310.9,-0.895,68.43,169.2765,0,872.4699,0,58.2,2.602,186,1.047,1.665,486.3594,2.883,50.83,58.61,33.5,35.36
"2016-02-11 12:50:00",222042,0.394,309.9,-0.611,68.12,247.1907,0,872.443,0,58.06,2.6,187,1.072,1.659,488.8494,2.027,50.83,58.61,33.5,35.36
"2016-02-11 13:00:00",222043,0.596,311.3,-0.238,67.37,476.6505,0,872.3888,0,58.33,2.598,187,1.049,1.658,483.5101,1.055,50.83,58.61,33.5,35.36
"2016-02-11 13:10:00",222044,0.776,302.6,-0.242,67.78,764.0508,0,872.3621,0,58.33,2.598,186,1.018,1.66,476.4816,0.637,50.83,58.61,33.5,35.36
"2016-02-11 13:20:00",222045,0.639,309.2,-0.115,68.5,755.1501,0,872.3099,0,58.04,2.599,183,0.999,1.606,463.2972,0.614,50.77,58.61,33.49,35.36
"2016-02-11 13:30:00",222046,0.405,307.7,0.108,67.77,720.4811,0,872.2832,0,57.91,2.6,183,0.989,1.561,436.4347,0.606,50.83,58.61,33.5,35.36
"2016-02-11 13:40:00",222047,0.613,314.7,0.172,67.39,695.4218,0,872.2767,0,58.19,2.598,187,0.976,1.545,409.0387,0.588,50.83,58.56,33.5,35.35
"2016-02-11 13:50:00",222048,0.319,325.8,0.439,66.82,672.8505,0,872.2751,0,57.93,2.598,187,0.975,1.538,375.5704,0.558,50.83,58.61,33.5,35.36
"2016-02-11 14:00:00",222049,0.255,319.7,0.253,67.15,649.5918,0,872.2747,0,57.97,2.598,187,0.975,1.538,312.4853,0.481,50.83,58.61,33.5,35.36
"2016-02-11 14:10:00",222050,0.189,310,0.234,66.95,597.6837,0,872.2745,0,57.89,2.601,187,0.973,1.536,231.3038,0.387,50.83,58.61,33.5,35.36
"2016-02-11 14:20:00",222051,0.402,317,-0.246,69.42,301.373,0,872.2745,0,58.56,2.596,186,0.971,1.546,115.915,0.678,50.83,58.61,33.5,35.36
"2016-02-11 14:30:00",222052,0.219,289.6,-0.213,70.39,42.426,0,872.3104,0,58.48,2.596,187,0.926,1.561,59.19018,1.396,50.77,58.61,33.49,35.36
"2016-02-11 14:40:00",222053,0.234,1.537,-0.156,69.25,43.00728,0,872.3925,0,58.46,2.597,187,0.91,1.555,41.1226,0.956,50.83,58.61,33.5,35.36
"2016-02-11 14:50:00",222054,0.736,320.6,-0.44,70.03,43.71426,0,872.4924,0,58.52,2.598,187,0.912,1.536,35.4308,0.811,50.77,58.61,33.49,35.36
"2016-02-11 15:00:00",222055,0.474,327.5,-0.451,69.2,41.80362,0,872.5703,0,58.37,2.598,186,0.941,1.549,31.73632,0.759,50.83,58.61,33.5,35.36
"2016-02-11 15:10:00",222056,0.28,336.2,-0.388,69.21,39.35255,0,872.6252,0,58.2,2.6,186,0.921,1.488,29.38355,0.747,50.83,58.61,33.5,35.36
"2016-02-11 15:20:00",222057,0.109,336.4,-0.319,69.33,36.83454,0,872.8434,0,58.11,2.601,187,0.911,1.571,27.13663,0.737,50.83,58.61,33.5,35.36
"2016-02-11 15:30:00",222058,0.244,336,-0.385,67.53,34.40468,0,872.8812,0,58.18,2.6,187,0.933,1.579,24.69482,0.718,50.83,58.61,33.5,35.36
"2016-02-11 15:40:00",222059,0.159,7.43,-0.262,65.73,32.11506,0,872.9298,0,57.77,2.603,187,0.976,1.536,22.76729,0.709,50.83,58.61,33.5,35.36
"2016-02-11 15:50:00",222060,0.12,252.9,-0.277,69.03,29.18677,0,872.9892,0,58,2.601,187,1.038,1.541,20.46592,0.701,50.77,58.61,33.49,35.36
"2016-02-11 16:00:00",222061,0,0,0.282,63.96,27.22202,0,873.0474,0,57.82,2.601,187,1.075,1.558,19.33965,0.71,50.77,58.61,33.49,35.36
"2016-02-11 16:10:00",222062,0.043,270.2,0.041,67.38,24.29998,0,873.1873,0,57.64,2.604,187,1.061,1.585,16.93858,0.697,50.83,58.61,33.5,35.36
"2016-02-11 16:20:00",222063,0.037,261.4,0.104,66.29,22.10364,0,873.2196,0,57.59,2.604,187,1.027,1.619,15.2944,0.692,50.77,58.61,33.49,35.36
"2016-02-11 16:30:00",222064,0.027,246.7,0.059,66.48,19.22688,0,873.2197,0,58.05,2.599,187,1.009,1.624,13.26714,0.69,50.77,58.61,33.49,35.36
"2016-02-11 16:40:00",222065,0.089,275.9,-0.071,68.57,17.17141,0,873.2303,0,57.44,2.607,187,1.034,1.625,11.83474,0.689,50.77,58.61,33.49,35.36
"2016-02-11 16:50:00",222066,0,194.7,-0.23,68.75,13.83873,0,873.4409,0,57.79,2.604,187,1.025,1.63,9.602836,0.694,50.77,58.61,33.49,35.36
"2016-02-11 17:00:00",222067,0,0,-0.416,69.81,10.14854,0,873.4736,0,57.53,2.607,186,1.034,1.655,6.965553,0.686,50.77,58.61,33.49,35.36
"2016-02-11 17:10:00",222068,0.056,199.1,-0.713,69.64,6.50957,0,873.5027,0,57.66,2.608,187,1.063,1.697,4.472359,0.686,50.77,58.61,33.49,35.36
"2016-02-11 17:20:00",222069,0.062,190.1,-0.894,62.43,2.80301,0,873.6974,0,57.35,2.611,187,1.087,1.729,1.592011,0.56,50.77,58.61,33.49,35.36
"2016-02-11 17:30:00",222070,0.081,164.9,-0.964,59.12,0.1100814,0,873.7983,0,57.39,2.611,187,1.048,1.696,0.1326742,0.346,50.83,58.61,33.5,35.36
"2016-02-11 17:40:00",222071,0.011,166.3,-1.064,59.62,0,0,873.8167,0,57.55,2.611,190,1.046,1.684,0,0,50.77,58.61,33.49,35.36
"2016-02-11 17:50:00",222072,0.146,148.5,-1.612,70.71,0,0,873.9113,0,57.2,2.617,187,1.063,1.709,0,0,50.77,58.61,33.49,35.36
"2016-02-11 18:00:00",222073,0.34,162.5,-2.026,75.87,0,0,874.072,0,57.41,2.617,187,1.066,1.712,0,0,50.77,58.56,33.49,35.35
"2016-02-11 18:10:00",222074,0.205,162.6,-2.276,78.32,0,0,874.209,0,57.31,2.618,178,1.067,1.692,0,0,50.77,58.61,33.49,35.36
"2016-02-11 18:20:00",222075,0.233,167.5,-2.337,77.36,0,0,874.3291,0,57.35,2.618,186,1.068,1.648,0,0,50.77,58.61,33.49,35.36
"2016-02-11 18:30:00",222076,0.328,153.3,-2.109,71.42,0,0,874.4113,0,57.25,2.618,187,1.072,1.636,0,0,50.77,58.61,33.49,35.36
"2016-02-11 18:40:00",222077,0.299,164.5,-1.802,63.09,0,0,874.5082,0,57.06,2.617,186,1.072,1.634,0,0,50.77,58.61,33.49,35.36
"2016-02-11 18:50:00",222078,0.403,171.2,-1.992,63.63,0,0,874.5377,0,57.07,2.619,192,1.077,1.628,0,0,50.77,58.61,33.49,35.36
"2016-02-11 19:00:00",222079,0.135,180.1,-1.67,53.88,0,0,874.5778,0,57.27,2.614,190,1.08,1.638,0,0,50.77,58.61,33.49,35.36
"2016-02-11 19:10:00",222080,0.108,171.1,-1.47,50.67,0,0,874.6262,0,57.17,2.615,191,1.08,1.647,0,0,50.77,58.56,33.49,35.35
"2016-02-11 19:20:00",222081,0.025,149.2,-1.259,46.67,0,0,874.8263,0,57.04,2.615,187,1.109,1.65,0.1402687,0,50.77,58.56,33.49,35.35
"2016-02-11 19:30:00",222082,0.049,75.23,-1.118,44.92,0,0,874.8344,0,57.02,2.616,192,1.121,1.654,0.5989954,0,50.77,58.56,33.49,35.35
"2016-02-11 19:40:00",222083,0.076,13.79,-1.261,45.24,0,0,874.8726,0,56.98,2.616,190,1.126,1.656,0.864382,0,50.77,58.56,33.49,35.35
"2016-02-11 19:50:00",222084,0.284,101.7,-1.334,46.79,0,0,875.027,0,56.82,2.619,186,1.134,1.669,0.962988,0,50.77,58.56,33.49,35.35
"2016-02-11 20:00:00",222085,0.142,178.5,-2.069,56.38,0,0,875.0402,0,56.7,2.627,192,1.15,1.677,0.04549671,0,50.77,58.56,33.49,35.35
"2016-02-11 20:10:00",222086,0.089,190.7,-2.785,60.94,0,0,875.1309,0,56.9,2.622,178,1.156,1.692,0.03412611,0,50.77,58.61,33.49,35.36
"2016-02-11 20:20:00",222087,0.164,157.7,-3.09,65.32,0,0,875.3584,0,56.89,2.629,187,1.161,1.702,0.04929332,0,50.77,58.56,33.49,35.35
"2016-02-11 20:30:00",222088,0.343,157.6,-3.672,70.48,0,0,875.2256,0,56.94,2.627,187,1.171,1.718,0.04171193,0,50.77,58.56,33.49,35.35
"2016-02-11 20:40:00",222089,0.179,128.7,-2.715,64.4,0,0,875.4107,0,56.79,2.623,186,1.174,1.701,0.6522319,0,50.77,58.56,33.49,35.35
"2016-02-11 20:50:00",222090,0.166,147.7,-2.845,66.57,0,0,875.4211,0,56.83,2.63,186,1.17,1.701,0.2389013,0,50.77,58.61,33.49,35.36
"2016-02-11 21:00:00",222091,0.124,157.5,-3.848,73.66,0,0,875.5318,0,56.67,2.632,192,1.184,1.691,0,0,50.77,58.56,33.49,35.35
"2016-02-11 21:10:00",222092,0.188,160.1,-3.806,73.54,0,0,875.6816,0,56.76,2.63,185,1.168,1.68,0,0,50.77,58.56,33.49,35.35
"2016-02-11 21:20:00",222093,0.139,171.5,-3.386,70.52,0,0,875.6796,0,56.6,2.63,187,1.17,1.677,0.2237357,0,50.72,58.56,33.47,35.35
"2016-02-11 21:30:00",222094,0.336,175.1,-3.884,73.7,0,0,875.6816,0,56.74,2.633,187,1.158,1.678,0.02654491,0,50.77,58.56,33.49,35.35
"2016-02-11 21:40:00",222095,0.459,174.5,-4.343,76.48,0,0,875.6816,0,56.76,2.634,185,1.155,1.685,0,0,50.77,58.56,33.49,35.35
"2016-02-11 21:50:00",222096,0.1,171.5,-4.151,75.36,0,0,875.6837,0,56.62,2.631,186,1.154,1.702,0.1061796,0,50.77,58.56,33.49,35.35
"2016-02-11 22:00:00",222097,0.068,183.7,-3.742,72.39,0,0,875.6837,0,56.55,2.633,192,1.154,1.707,0.1668537,0,50.77,58.56,33.49,35.35
"2016-02-11 22:10:00",222098,0.192,181.4,-4.162,74.88,0,0,875.6837,0,56.64,2.634,191,1.152,1.711,0.02654491,0,50.77,58.56,33.49,35.35
"2016-02-11 22:20:00",222099,0.318,185,-4.315,75.56,0,0,875.6837,0,56.67,2.635,191,1.14,1.708,0,0,50.77,58.56,33.49,35.35
"2016-02-11 22:30:00",222100,0.589,187,-4.511,75.58,0,0,875.6879,0,56.61,2.636,186,1.123,1.711,0.07963474,0,50.72,58.56,33.47,35.35
"2016-02-11 22:40:00",222101,0.528,193.1,-4.512,75.38,0,0,875.728,0,56.53,2.637,186,1.137,1.714,0.05688196,0,50.77,58.56,33.49,35.35
"2016-02-11 22:50:00",222102,0.5,191.7,-4.6,76.53,0,0,875.7133,0,56.67,2.635,187,1.14,1.714,0,0,50.77,58.56,33.49,35.35
"2016-02-11 23:00:00",222103,0.349,200,-4.27,75.31,0,0,875.6837,0,56.74,2.633,186,1.105,1.714,0.1441009,0,50.77,58.56,33.49,35.35
"2016-02-11 23:10:00",222104,0.309,192.5,-4.45,76.32,0,0,875.7828,0,56.37,2.639,185,1.087,1.715,0.03033704,0,50.72,58.56,33.47,35.35
"2016-02-11 23:20:00",222105,0.25,189.6,-4.498,75.84,0,0,875.8777,0,56.18,2.641,186,1.081,1.716,0.02654491,0,50.77,58.56,33.49,35.35
"2016-02-11 23:30:00",222106,0.457,183.3,-4.888,77.76,0,0,875.8734,0,56.36,2.64,187,1.072,1.718,0.04171343,0,50.77,58.56,33.49,35.35
"2016-02-11 23:40:00",222107,0.442,191.7,-4.899,77.29,0,0,875.7723,0,56.51,2.638,187,1.072,1.716,0.02654491,0,50.77,58.56,33.49,35.35
"2016-02-11 23:50:00",222108,0.562,189.5,-4.889,77.56,0,0,875.8123,0,56.36,2.641,186,1.071,1.716,0.01516852,0,50.77,58.56,33.49,35.35
