"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2016-09-27 00:00:00",254941,0.398,31.06,16.47,100,0,0,873.4809,0,-1.599,3.104,208,18.15,17.97,0.2273725,0,50.06,57.1,33.31,35.01
"2016-09-27 00:10:00",254942,0.194,73.43,16.39,100,0,0,873.4683,0,-2.065,3.109,201,18.1,17.97,0.2538992,0,50.11,57.1,33.33,35.01
"2016-09-27 00:20:00",254943,0.081,29.47,16.28,100,0,0,873.4893,0,-1.503,3.104,213,18.09,17.97,0.5381148,0,50.06,57.1,33.31,35.01
"2016-09-27 00:30:00",254944,0.074,1.242,16.17,100,0,0,873.5399,0,-1.407,3.104,214,18.12,17.96,0.6783278,0,50.11,57.1,33.33,35.01
"2016-09-27 00:40:00",254945,0,0,16.16,100,0,0,873.7253,0,-1.455,3.104,205,18.07,17.97,0.4585344,0,50.06,57.1,33.31,35.01
"2016-09-27 00:50:00",254946,0,0,16.16,100,0.06681482,0,873.7253,0,-1.716,3.107,200,18.06,17.97,0.2501097,0.546,50.11,57.1,33.33,35.01
"2016-09-27 01:00:00",254947,0.083,73.97,16.17,100,0,0,873.7295,0,-1.581,3.105,201,18.06,17.97,0.189477,0,50.11,57.1,33.33,35.01
"2016-09-27 01:10:00",254948,0.24,106.7,16.18,100,0,0,873.7253,0,-1.455,3.104,210,18.06,17.97,0.2273725,0,50.06,57.1,33.31,35.01
"2016-09-27 01:20:00",254949,0.27,83.8,16.18,100,0,0,873.6452,0,-1.407,3.104,206,18.06,17.97,0.1743189,0,50.11,57.1,33.33,35.01
"2016-09-27 01:30:00",254950,0,0,16.14,100,0,0,873.6579,0,-1.818,3.108,200,18.06,17.97,0.2273725,0,50.11,57.1,33.33,35.01
"2016-09-27 01:40:00",254951,0.243,147.9,16.02,100,0,0,873.5715,0,-1.777,3.109,201,18.08,17.97,0.2273725,0,50.06,57.1,33.31,35.01
"2016-09-27 01:50:00",254952,0.253,138.2,15.78,100,0,0,873.4852,0,-1.112,3.103,206,18.08,17.97,0.2538992,0,50.06,57.1,33.31,35.01
"2016-09-27 02:00:00",254953,0.188,143.7,15.72,100,0,0,873.4746,0,-1.523,3.107,202,18.02,17.97,0.3334796,0,50.11,57.1,33.33,35.01
"2016-09-27 02:10:00",254954,0.111,156,15.75,100,0,0,873.4725,0,-1.523,3.107,200,17.98,17.96,0.4547449,0,50.06,57.1,33.31,35.01
"2016-09-27 02:20:00",254955,0.1,150.2,15.64,100,0,0,873.3461,0,-1.427,3.107,206,17.97,17.96,0.2955842,0,50.06,57.1,33.31,35.01
"2016-09-27 02:30:00",254956,0.019,21,15.68,100,0,0,873.2282,0,-1.578,3.108,204,17.97,17.96,0.5684311,0,50.11,57.1,33.33,35.01
"2016-09-27 02:40:00",254957,0.043,58.4,15.68,100,0,0,873.2219,0,-1.112,3.103,219,17.97,17.96,0.5570625,0,50.11,57.1,33.33,35.01
"2016-09-27 02:50:00",254958,0,0,15.68,100,0,0,873.2197,0,-1.451,3.107,200,17.91,17.92,0.6101161,0,50.11,57.16,33.33,35.02
"2016-09-27 03:00:00",254959,0,0,15.57,100,0,0,873.2535,0,-1.372,3.106,205,17.91,17.91,0.6859069,0,50.06,57.1,33.31,35.01
"2016-09-27 03:10:00",254960,0.003,19.24,15.36,100,0,0,873.2197,0,-0.824,3.103,217,17.96,17.93,0.3675855,0,50.06,57.1,33.31,35.01
"2016-09-27 03:20:00",254961,0.043,2.356,15.54,100,0,0,873.2197,0,-1.228,3.106,206,17.97,17.91,0.8488572,0,50.06,57.1,33.31,35.01
"2016-09-27 03:30:00",254962,0.023,241.2,15.25,100,0,0,873.2282,0,-0.879,3.104,208,17.9,17.92,0.322111,0,50.06,57.1,33.31,35.01
"2016-09-27 03:40:00",254963,0.058,211.6,15.08,100,0,0,873.2197,0,-1.139,3.107,205,17.88,17.91,0.4812717,0,50.06,57.1,33.31,35.01
"2016-09-27 03:50:00",254964,0.101,192,15.03,100,0,0,873.2324,0,-0.626,3.102,211,17.9,17.93,0.7503291,0,50.11,57.1,33.33,35.01
"2016-09-27 04:00:00",254965,0.118,192.1,15.02,100,0,0,873.2239,0,-0.474,3.101,211,17.93,17.96,0.7541187,0,50.06,57.1,33.31,35.01
"2016-09-27 04:10:00",254966,0.097,192.1,15,100,0,0,873.3251,0,-0.474,3.101,208,17.95,17.96,0.8678048,0,50.06,57.1,33.31,35.01
"2016-09-27 04:20:00",254967,0.033,191.7,14.92,100,0,0,873.4725,0,-0.331,3.101,204,17.96,17.96,0.6972755,0,50.11,57.1,33.33,35.01
"2016-09-27 04:30:00",254968,0.313,193.7,14.64,100,0,0,873.3503,0,-0.18,3.1,218,17.89,17.97,0.3145319,0,50.06,57.1,33.31,35.01
"2016-09-27 04:40:00",254969,0.204,196.8,14.62,100,0,0,873.2197,0,-0.094,3.098,208,17.81,17.97,0.5305358,0,50.06,57.1,33.31,35.01
"2016-09-27 04:50:00",254970,0.068,174.5,14.8,100,0,0,873.2745,0,-0.022,3.098,218,17.8,17.97,0.82612,0,50.06,57.1,33.31,35.01
"2016-09-27 05:00:00",254971,0.176,178.8,14.56,100,0,0,873.2134,0,-0.139,3.101,214,17.83,17.97,0.5646416,0,50.11,57.1,33.33,35.01
"2016-09-27 05:10:00",254972,0.259,172.7,14.34,100,0,0,873.1144,0,-0.036,3.1,227,17.85,17.97,0.4244286,0,50.11,57.1,33.33,35.01
"2016-09-27 05:20:00",254973,0.338,172.3,14.31,100,0,0,872.9713,0,-0.192,3.102,221,17.8,17.97,0.420639,0,50.11,57.1,33.33,35.01
"2016-09-27 05:30:00",254974,0.333,186.7,14.3,100,0,0,872.967,0,0.272,3.097,229,17.8,17.97,0.5949579,0,50.11,57.1,33.33,35.01
"2016-09-27 05:40:00",254975,0.305,185.3,14.28,100,0,0,872.967,0,0.139,3.099,224,17.73,17.97,0.7920141,0,50.11,57.1,33.33,35.01
"2016-09-27 05:50:00",254976,0.3,185.7,14.21,100,0.5423791,0,872.9713,0,0.423,3.096,245,17.72,17.97,0.9057003,1.331,50.06,57.16,33.31,35.02
"2016-09-27 06:00:00",254977,0.226,186.5,14.04,100,3.651233,0,873.0408,0,0.181,3.1,227,17.73,17.97,1.224022,0.366,50.11,57.1,33.33,35.01
"2016-09-27 06:10:00",254978,0.356,188.6,13.98,100,10.21481,0,873.2008,0,0.054,3.101,236,17.71,17.97,2.106985,0.209,50.06,57.1,33.31,35.01
"2016-09-27 06:20:00",254979,0.205,194.1,13.96,100,15.66218,0,873.2197,0,0.386,3.098,264,17.71,17.95,3.509115,0.216,50.11,57.1,33.33,35.01
"2016-09-27 06:30:00",254980,0.222,193.4,14.11,100,27.79889,0,873.2872,0,-2.654,3.126,211,17.67,17.96,8.302884,0.302,50.11,57.1,33.33,35.01
"2016-09-27 06:40:00",254981,0.333,189.9,14.29,100,31.63485,0,873.4093,0,-2.293,3.122,203,17.64,17.97,9.470063,0.299,50.06,57.1,33.31,35.01
"2016-09-27 06:50:00",254982,0.304,172,14.38,100,28.84042,0,873.3167,0,-2.317,3.122,209,17.63,17.97,9.015318,0.313,50.06,57.1,33.31,35.01
"2016-09-27 07:00:00",254983,0.207,195.6,14.62,100,35.17604,0,873.4219,0,-2.33,3.12,201,17.64,17.96,8.621205,0.262,50.06,57.16,33.31,35.02
"2016-09-27 07:10:00",254984,0,0,14.77,100,42.98944,0,873.4704,0,-1.737,3.114,200,17.6,17.96,11.42168,0.271,50.06,57.1,33.31,35.01
"2016-09-27 07:20:00",254985,0.116,177.9,14.87,100,38.04907,0,873.3419,0,-2.015,3.116,198,17.62,17.94,11.5202,0.303,50.06,57.1,33.31,35.01
"2016-09-27 07:30:00",254986,0,0,15.27,100,78.69606,0,873.2239,0,-1.821,3.112,198,17.62,17.96,15.6508,0.258,50.06,57.1,33.31,35.01
"2016-09-27 07:40:00",254987,0,0,15.84,99.7,78.36198,0,873.2197,0,-2.35,3.112,200,17.6,17.95,19.37971,0.256,50.06,57.1,33.31,35.01
"2016-09-27 07:50:00",254988,0,0,16.49,95.7,135.3039,0,873.2197,0,-1.742,3.104,189,17.58,17.97,16.18134,0.183,50.06,57.1,33.31,35.01
"2016-09-27 08:00:00",254989,0.023,121.5,16.91,90.5,63.7492,0,873.2197,0,-2.029,3.104,198,17.54,17.97,23.33978,0.397,50.06,57.1,33.31,35.01
"2016-09-27 08:10:00",254990,0.118,1.463,17.3,88.5,68.78782,0,873.2219,0,-0.269,3.086,210,17.54,17.91,18.14432,0.282,50.06,57.1,33.31,35.01
"2016-09-27 08:20:00",254991,0.328,347.9,17.52,85.7,57.45288,0,873.2682,0,-0.103,3.083,199,17.54,17.9,19.61466,0.37,50.06,57.1,33.31,35.01
"2016-09-27 08:30:00",254992,0.34,346.8,17.86,82.1,82.3866,0,873.2282,0,-0.189,3.082,198,17.54,17.95,23.85516,0.305,50.11,57.1,33.33,35.01
"2016-09-27 08:40:00",254993,0.226,332.5,18.24,81.5,148.6119,0,873.2261,0,-0.229,3.081,206,17.54,17.94,25.8333,0.189,50.06,57.1,33.31,35.01
"2016-09-27 08:50:00",254994,0.47,318.2,18.31,80.5,49.08138,0,873.4409,0,0.168,3.079,198,17.53,17.91,22.82819,0.47,50.06,57.1,33.31,35.01
"2016-09-27 09:00:00",254995,0.594,330.6,18.12,84,47.83941,0,873.4725,0,0.081,3.078,192,17.53,17.88,23.61642,0.495,50.06,57.1,33.31,35.01
"2016-09-27 09:10:00",254996,0.335,321.6,18.49,83.7,57.01662,0,873.4725,0,-0.061,3.078,201,17.53,17.86,23.89306,0.425,50.06,57.1,33.31,35.01
"2016-09-27 09:20:00",254997,0.25,321.1,19.08,79.68,182.2826,0,873.4304,0,0.142,3.071,202,17.53,17.86,25.40129,0.197,50.06,57.1,33.31,35.01
"2016-09-27 09:30:00",254998,0.459,336.6,19.68,75.75,52.57147,0,873.3356,0,-0.475,3.074,197,17.53,17.85,28.68682,0.546,50.06,57.1,33.31,35.01
"2016-09-27 09:40:00",254999,0.349,320.4,19.7,79.52,110.9519,0,873.2598,0,0.716,3.065,201,17.53,17.88,28.71714,0.374,50.06,57.1,33.31,35.01
"2016-09-27 09:50:00",255000,0.318,315.2,19.68,81.2,534.4949,0,873.2071,0,-0.15,3.072,243,17.53,17.85,33.03722,0.063,50.06,57.1,33.31,35.01
"2016-09-27 10:00:00",255001,0.219,136.2,20.14,77.97,348.4314,0,872.967,0,1.055,3.059,240,17.53,17.81,36.16738,0.146,50.06,57.1,33.31,35.01
"2016-09-27 10:10:00",255002,0.423,327,20.11,78.03,184.7233,0,872.9649,0,-0.226,3.07,204,17.54,17.8,38.01667,0.24,50.06,57.1,33.31,35.01
"2016-09-27 10:20:00",255003,0.378,316.2,20.46,74.9,82.11541,0,872.7564,0,1.225,3.056,223,17.53,17.8,46.33472,0.576,50.01,57.04,33.3,34.99
"2016-09-27 10:30:00",255004,0.381,345.1,20.8,73.2,533.9094,0,872.7096,0,0.85,3.056,216,17.5,17.8,55.39551,0.169,50.01,57.04,33.3,34.99
"2016-09-27 10:40:00",255005,0.598,322.5,21.1,72.34,822.0172,0,872.5432,0,0.366,3.06,205,17.45,17.8,70.70477,0.086,50.06,57.04,33.31,34.99
"2016-09-27 10:50:00",255006,0.364,125.8,21.42,72.09,747.4995,0,872.4363,0,0.419,3.057,205,17.52,17.8,66.89976,0.089,50.01,57.04,33.3,34.99
"2016-09-27 11:00:00",255007,0.339,229.1,21.63,68.95,611.9955,0,872.3869,0,1.008,3.05,203,17.55,17.8,61.87516,0.101,50.01,57.04,33.3,34.99
"2016-09-27 11:10:00",255008,0.664,135.9,21.63,69.33,673.2225,0,872.1292,0,0.999,3.054,200,17.52,17.8,73.3541,0.107,50.01,57.04,33.3,34.99
"2016-09-27 11:20:00",255009,0.861,113.9,21.52,69.27,555.5451,0,871.8875,0,1.033,3.051,206,17.53,17.81,64.35939,0.116,50.06,57.04,33.31,34.99
"2016-09-27 11:30:00",255010,0.766,141.5,21.1,70.29,365.4115,0,871.7263,0,1.181,3.053,202,17.63,17.74,47.8829,0.13,50.01,57.04,33.3,34.99
"2016-09-27 11:40:00",255011,0.36,84.7,21.47,70.27,451.502,0,871.634,0,1.03,3.051,206,17.59,17.73,61.32664,0.136,50.01,57.04,33.3,34.99
"2016-09-27 11:50:00",255012,0.418,121.9,22.42,68.87,961.5961,0,871.5015,0,1.249,3.043,210,17.68,17.76,145.4029,0.151,50.01,57.04,33.3,34.99
"2016-09-27 12:00:00",255013,0.492,108.2,23.04,65.49,941.1278,0,871.3234,0,0.584,3.046,202,17.69,17.74,142.4709,0.151,50.06,57.04,33.31,34.99
"2016-09-27 12:10:00",255014,0.582,122.9,23.56,64.25,928.4366,0,871.2742,0,0.45,3.048,208,17.73,17.72,138.1451,0.146,50.01,57.04,33.3,34.99
"2016-09-27 12:20:00",255015,0.29,81.8,22.57,66.99,608.3817,0,871.119,0,1.156,3.048,202,17.72,17.72,86.23269,0.131,50.01,56.98,33.3,34.98
"2016-09-27 12:30:00",255016,0.256,294.5,21.25,74.12,223.7642,0,871.1025,0,1.304,3.052,202,17.74,17.73,24.53862,0.102,49.95,57.04,33.28,34.99
"2016-09-27 12:40:00",255017,0.178,147.7,21.13,73.18,156.0348,0,871.1135,0,1.291,3.051,202,17.73,17.7,16.39176,0.104,50.01,56.98,33.3,34.98
"2016-09-27 12:50:00",255018,0.205,260.1,21.21,73.53,402.6362,0,871.1193,0,1.616,3.048,222,17.81,17.69,59.87048,0.141,49.95,57.04,33.28,34.99
"2016-09-27 13:00:00",255019,0.327,264.2,21.28,71.57,271.9803,0,871.1416,0,1.153,3.052,217,17.86,17.72,35.01013,0.121,49.95,57.04,33.28,34.99
"2016-09-27 13:10:00",255020,0.17,117.5,21.59,72.07,432.9505,0,871.1432,0,0.739,3.051,217,17.93,17.72,63.8031,0.137,49.95,57.04,33.28,34.99
"2016-09-27 13:20:00",255021,0.178,269.3,21.79,72.13,312.4863,0,871.1027,0,1.805,3.045,233,17.96,17.75,40.10058,0.126,49.95,57.04,33.28,34.99
"2016-09-27 13:30:00",255022,0.286,307.7,21.35,73.92,376.807,0,871.093,0,1.392,3.051,240,18.02,17.74,48.03609,0.127,49.9,56.98,33.27,34.98
"2016-09-27 13:40:00",255023,0.299,311.1,21.09,75.7,614.8297,0,870.986,0,1.573,3.047,214,18.07,17.74,73.26694,0.119,49.9,57.04,33.27,34.99
"2016-09-27 13:50:00",255024,0.296,300.8,21.69,73.58,430.0398,0,870.9167,0,1.456,3.047,201,18.1,17.72,39.6727,0.092,49.95,56.98,33.28,34.98
"2016-09-27 14:00:00",255025,0.332,26.35,21.77,73.19,429.8669,0,870.8929,0,-3.058,3.09,192,18.09,17.73,42.54518,0.106,49.9,56.98,33.27,34.98
"2016-09-27 14:10:00",255026,0.294,103.7,21.62,74.37,234.013,0,870.9628,0,-2.921,3.088,193,18.13,17.74,32.50668,0.138,49.9,56.98,33.27,34.98
"2016-09-27 14:20:00",255027,0.359,318.5,21.34,75.51,208.8788,0,871.1609,0,-2.217,3.086,200,18.19,17.73,26.99669,0.129,49.95,56.98,33.28,34.98
"2016-09-27 14:30:00",255028,0.261,323.1,20.79,77.45,177.9671,0,871.2156,0,-2.267,3.089,197,18.22,17.73,22.99493,0.129,49.9,56.98,33.27,34.98
"2016-09-27 14:40:00",255029,0.045,291,20.44,79.42,96.00896,0,871.3015,0,-1.956,3.086,195,18.32,17.74,10.89114,0.112,49.84,56.98,33.26,34.98
"2016-09-27 14:50:00",255030,0,312.6,20.54,78.89,120.813,0,871.2314,0,-1.899,3.085,196,18.35,17.74,14.73374,0.122,49.9,56.98,33.27,34.98
"2016-09-27 15:00:00",255031,0.436,153.5,20.21,80.5,140.1814,0,871.1838,0,-1.742,3.086,200,18.41,17.74,17.78811,0.123,49.9,56.98,33.27,34.98
"2016-09-27 15:10:00",255032,0.882,150.1,20.14,78.24,102.8044,0,871.0583,0,-1.973,3.088,196,18.4,17.75,12.87307,0.123,49.84,56.98,33.26,34.98
"2016-09-27 15:20:00",255033,0.893,124.2,20.05,79.17,59.40623,0,870.945,0,-2.142,3.091,193,18.52,17.77,6.639276,0.111,49.84,56.98,33.26,34.98
"2016-09-27 15:30:00",255034,0.646,125.9,19.9,80.2,67.71485,0,870.9593,0,-2.524,3.094,193,18.49,17.79,8.594679,0.127,49.84,56.98,33.26,34.98
"2016-09-27 15:40:00",255035,0.223,113.9,20.26,79.7,133.441,0,871.0945,0,-2.705,3.093,195,18.58,17.8,19.72077,0.146,49.84,56.93,33.26,34.97
"2016-09-27 15:50:00",255036,0.229,120.9,20.56,78.65,117.7592,0,871.1978,0,-1.739,3.083,211,18.57,17.84,17.45841,0.147,49.84,56.93,33.26,34.97
"2016-09-27 16:00:00",255037,0.026,284.5,20.39,81.3,45.97646,0,871.1978,0,-2.826,3.096,196,18.64,17.84,5.498624,0.118,49.79,56.93,33.24,34.97
"2016-09-27 16:10:00",255038,0,0,19.99,84.3,32.58598,0,871.1978,0,-2.095,3.091,204,18.71,17.84,3.115003,0.094,49.84,56.93,33.26,34.97
"2016-09-27 16:20:00",255039,0,0,19.79,85.2,41.51558,0,871.1999,0,-0.954,3.08,210,18.71,17.84,4.710399,0.11,49.84,56.93,33.26,34.97
"2016-09-27 16:30:00",255040,0.032,9.41,19.68,86.7,53.60907,0,871.2914,0,-0.517,3.076,214,18.68,17.83,6.787068,0.126,49.79,56.93,33.24,34.97
"2016-09-27 16:40:00",255041,0.011,322.1,19.65,86.8,33.6393,0,871.4469,0,-0.455,3.077,210,18.67,17.81,3.706171,0.109,49.79,56.93,33.24,34.97
"2016-09-27 16:50:00",255042,0.25,151.9,19.43,89.1,52.79943,0,871.4502,0,-0.257,3.076,216,18.73,17.8,6.809805,0.128,49.84,56.93,33.26,34.97
"2016-09-27 17:00:00",255043,0.188,144.7,19.25,88.7,40.64699,0,871.4504,0,-0.04,3.073,216,18.83,17.8,4.949141,0.122,49.84,56.93,33.26,34.97
"2016-09-27 17:10:00",255044,0.062,290,19.28,88.3,24.13587,0,871.4716,0,0.388,3.07,221,18.84,17.8,2.758786,0.114,49.79,56.87,33.24,34.95
"2016-09-27 17:20:00",255045,0,0,19.17,89.7,21.82486,0,871.5685,0,-0.082,3.075,202,18.84,17.8,2.705732,0.122,49.73,56.93,33.23,34.97
"2016-09-27 17:30:00",255046,0,0,19.09,91.1,11.37031,0,871.6422,0,-0.298,3.078,198,18.83,17.84,1.125494,0.093,49.79,56.93,33.24,34.97
"2016-09-27 17:40:00",255047,0,0,18.87,92.5,3.230693,0,871.6506,0,-0.663,3.082,198,18.83,17.88,0.06063266,0.011,49.73,56.93,33.23,34.97
"2016-09-27 17:50:00",255048,0,0,18.65,94.9,0.97078,0,871.5348,0,-0.704,3.084,198,18.83,17.89,0,0,49.79,56.93,33.24,34.97
"2016-09-27 18:00:00",255049,0,0,18.52,98.1,0,0,871.697,0,-0.935,3.086,198,18.82,17.89,0,0,49.79,56.87,33.24,34.95
"2016-09-27 18:10:00",255050,0.041,135.6,18.51,97.4,0,0,871.7032,0,-1.158,3.09,198,18.82,17.94,0,0,49.73,56.87,33.23,34.95
"2016-09-27 18:20:00",255051,0.023,166,18.26,100,0,0,871.6253,0,-1.388,3.092,198,18.84,17.97,0,0,49.73,56.87,33.23,34.95
"2016-09-27 18:30:00",255052,0.004,162.3,18.19,100,0,0,871.5348,0,-1.317,3.092,197,18.84,17.97,0.04168495,0,49.79,56.87,33.24,34.95
"2016-09-27 18:40:00",255053,0.118,180.7,18.19,99.2,0,0,871.6823,0,-1.46,3.092,196,18.84,17.97,0.1856875,0,49.79,56.93,33.24,34.97
"2016-09-27 18:50:00",255054,0,0,18.63,90.8,0,0,871.7032,0,-1.555,3.092,195,18.84,17.92,0.6669592,0,49.73,56.87,33.23,34.95
"2016-09-27 19:00:00",255055,0.021,143.1,18.58,89.6,0,0,871.7032,0,-1.555,3.092,192,18.84,17.9,0.3145319,0,49.73,56.87,33.23,34.95
"2016-09-27 19:10:00",255056,0.171,321.1,18.7,88.2,0.06681482,0,871.7433,0,-1.339,3.089,191,18.84,17.97,0.5040089,0.611,49.73,56.93,33.23,34.97
"2016-09-27 19:20:00",255057,0.002,300.8,18.74,87.4,0.003930284,0,871.8739,0,-1.721,3.092,195,18.84,18.04,0.3562168,0.016,49.73,56.93,33.23,34.97
"2016-09-27 19:30:00",255058,0.128,175,18.39,92,0,0,871.9455,0,-1.388,3.092,195,18.84,18.06,0.003789541,0,49.73,56.87,33.23,34.95
"2016-09-27 19:40:00",255059,0.051,145.4,18.15,94.4,0,0,871.9561,0,-1.325,3.093,195,18.84,18.06,0,0,49.73,56.87,33.23,34.95
"2016-09-27 19:50:00",255060,0,0,18.05,97,0,0,871.9561,0,-1.317,3.092,195,18.84,18.06,0.06063266,0,49.73,56.87,33.23,34.95
"2016-09-27 20:00:00",255061,0.049,141.8,18.2,93.7,0,0,871.9561,0,-1.428,3.094,195,18.81,18.06,0.1023176,0,49.73,56.87,33.23,34.95
"2016-09-27 20:10:00",255062,0.078,144.8,17.76,99,0,0,871.9561,0,-1.238,3.094,195,18.76,18.06,0,0,49.73,56.87,33.23,34.95
"2016-09-27 20:20:00",255063,0.292,165.5,17.62,98.4,0,0,871.9496,0,-1.293,3.095,196,18.73,18.06,0,0,49.73,56.87,33.23,34.95
"2016-09-27 20:30:00",255064,0.035,171.5,17.67,95.8,0,0,871.9392,0,-1.127,3.092,193,18.72,18.06,0.1288444,0,49.73,56.87,33.23,34.95
"2016-09-27 20:40:00",255065,0.097,171.8,17.84,92.3,0,0,871.9118,0,-1.436,3.095,196,18.73,18.03,0.231162,0,49.68,56.81,33.22,34.94
"2016-09-27 20:50:00",255066,0.296,196.1,17.82,91,0,0,871.7138,0,-1.23,3.093,193,18.73,18.03,0.2273725,0,49.68,56.87,33.22,34.95
"2016-09-27 21:00:00",255067,0.075,33.17,18.09,88,0,0,871.7032,0,-0.99,3.087,198,18.75,18.06,0.7238023,0,49.68,56.87,33.22,34.95
"2016-09-27 21:10:00",255068,0.085,184.7,18.32,86.4,0,0,871.7117,0,-1.134,3.093,187,18.75,18.06,0.5835893,0,49.73,56.81,33.23,34.94
"2016-09-27 21:20:00",255069,0.22,183.5,17.31,93.7,0,0,871.8212,0,-0.547,3.091,200,18.75,18.06,0,0,49.68,56.87,33.22,34.95
"2016-09-27 21:30:00",255070,0.175,181,17,97.3,0,0,871.9349,0,-0.65,3.092,199,18.71,18.07,0,0,49.68,56.87,33.22,34.95
"2016-09-27 21:40:00",255071,0,0,16.87,98.4,0,0,871.7917,0,-1.021,3.097,198,18.68,18.09,0,0,49.68,56.87,33.22,34.95
"2016-09-27 21:50:00",255072,0.016,183.9,16.67,100,0,0,871.6506,0,-0.918,3.096,193,18.67,18.13,0,0,49.73,56.87,33.23,34.95
"2016-09-27 22:00:00",255073,0.143,186.4,16.97,99.3,0,0,871.4737,0,-1.205,3.096,189,18.67,18.15,0.5987474,0,49.73,56.87,33.23,34.95
"2016-09-27 22:10:00",255074,0.04,187.6,17.05,96.9,0,0,871.5116,0,-1.268,3.098,197,18.62,18.15,0.3903227,0,49.68,56.87,33.22,34.95
"2016-09-27 22:20:00",255075,0,0,17.08,97.8,0,0,871.6485,0,0.826,3.077,232,18.58,18.15,0.2463202,0,49.73,56.81,33.23,34.94
"2016-09-27 22:30:00",255076,0.023,210.3,17.05,98.2,0,0,871.6843,0,0.913,3.075,228,18.58,18.15,0.4244286,0,49.68,56.81,33.22,34.94
"2016-09-27 22:40:00",255077,0.002,207.3,17.38,94.1,0,0,871.6738,0,0.659,3.077,226,18.58,18.15,0.8450677,0,49.68,56.81,33.22,34.94
"2016-09-27 22:50:00",255078,0.182,300.1,17.56,92.2,0,0,871.7075,0,0.207,3.08,217,18.58,18.15,0.9625434,0,49.68,56.81,33.22,34.94
"2016-09-27 23:00:00",255079,0.12,333.1,17.68,90.8,0,0,871.7159,0,0.001,3.082,214,18.58,18.15,0.6214847,0,49.68,56.81,33.22,34.94
"2016-09-27 23:10:00",255080,0.181,303.8,17.63,91.4,0,0,871.7054,0,-0.34,3.086,212,18.55,18.15,0.3145319,0,49.68,56.81,33.22,34.94
"2016-09-27 23:20:00",255081,0.297,134.1,17.44,94.3,0,0,871.7032,0,0.365,3.081,216,18.52,18.15,0.07958036,0,49.68,56.81,33.22,34.94
"2016-09-27 23:30:00",255082,0.693,143.3,17.12,98.9,0,0,871.6506,0,-0.127,3.086,209,18.51,18.16,0,0,49.73,56.81,33.23,34.94
"2016-09-27 23:40:00",255083,0.84,142.8,17.28,99.8,0,0,871.6106,0,-0.681,3.09,201,18.49,18.19,0.1856875,0,49.68,56.81,33.22,34.94
"2016-09-27 23:50:00",255084,0.814,144,17.47,98.7,0,0,871.5496,0,-1.499,3.097,197,18.49,18.24,0.2235829,0,49.73,56.81,33.23,34.94
