"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2016-10-24 00:00:00",258829,0.194,64.26,3.73,100,0,0,863.7817,0,-2.222,3.18,209,12.56,13.43,0.1478487,0,49.57,56.7,33.19,34.91
"2016-10-24 00:10:00",258830,0.217,306.4,3.789,100,0,0,863.7016,0,-2.431,3.183,199,12.56,13.45,0.4018545,0,49.62,56.7,33.2,34.91
"2016-10-24 00:20:00",258831,0.225,14.43,3.715,100,0,0,863.6805,0,-2.437,3.183,199,12.58,13.44,0.3412106,0,49.62,56.7,33.2,34.91
"2016-10-24 00:30:00",258832,0.08,7.294,3.774,100,0,0,863.9061,0,-3.049,3.188,200,12.63,13.42,0.4284291,0,49.62,56.7,33.2,34.91
"2016-10-24 00:40:00",258833,0.18,337.1,3.765,100,0,0,863.9293,0,-3.404,3.193,193,12.6,13.43,0.3715743,0,49.62,56.7,33.2,34.91
"2016-10-24 00:50:00",258834,0.5,298.3,3.554,100,0,0,863.8744,0,-2.781,3.187,208,12.52,13.44,0.2578316,0,49.57,56.7,33.19,34.91
"2016-10-24 01:00:00",258835,0.168,304.3,3.603,100,0,0,864.0535,0,-2.665,3.186,198,12.53,13.45,0.4398539,0,49.57,56.7,33.19,34.91
"2016-10-24 01:10:00",258836,0.498,342.7,3.454,100,0,0,864.083,0,-2.869,3.189,197,12.54,13.46,0.3791988,0,49.62,56.7,33.2,34.91
"2016-10-24 01:20:00",258837,0.347,232.6,3.521,100,0,0,863.9654,0,-2.719,3.186,198,12.55,13.46,0.4550461,0,49.62,56.7,33.2,34.91
"2016-10-24 01:30:00",258838,0.348,216.9,3.683,100,0,0,863.9651,0,-2.971,3.189,194,12.57,13.44,0.5536441,0,49.62,56.7,33.2,34.91
"2016-10-24 01:40:00",258839,0.382,278.4,3.483,100,0,0,863.9614,0,-2.969,3.189,197,12.57,13.43,0.4512522,0,49.57,56.7,33.19,34.91
"2016-10-24 01:50:00",258840,0.39,287,3.496,100,0,0,864.1027,0,-2.77,3.187,200,12.54,13.42,0.4891766,0,49.57,56.7,33.19,34.91
"2016-10-24 02:00:00",258841,0.257,249.7,3.5,100,0,0,864.1175,0,-2.37,3.184,196,12.53,13.42,0.6181132,0,49.62,56.7,33.2,34.91
"2016-10-24 02:10:00",258842,0.321,262.9,3.481,100,0,0,864.0092,0,-2.42,3.184,201,12.47,13.42,0.5195209,0,49.57,56.7,33.19,34.91
"2016-10-24 02:20:00",258843,0.112,302,3.491,100,0,0,864.0807,0,-2.47,3.184,195,12.46,13.42,0.4778082,0,49.57,56.7,33.19,34.91
"2016-10-24 02:30:00",258844,0.069,271.5,3.466,100,0,0,864.2529,0,-2.27,3.183,201,12.46,13.42,0.4626399,0,49.62,56.7,33.2,34.91
"2016-10-24 02:40:00",258845,0.178,322,3.328,100,0,0,864.2418,0,-2.168,3.182,200,12.47,13.42,0.4512635,0,49.62,56.64,33.2,34.9
"2016-10-24 02:50:00",258846,0.139,319.1,3.249,100,0,0,864.1986,0,-1.616,3.177,208,12.43,13.42,0.4778084,0,49.57,56.64,33.19,34.9
"2016-10-24 03:00:00",258847,0.221,354.3,3.269,100,0,0,864.2468,0,-2.421,3.186,203,12.42,13.42,0.5081455,0,49.57,56.64,33.19,34.9
"2016-10-24 03:10:00",258848,0.338,267.9,3.104,100,0,0,864.4655,0,-2.22,3.184,206,12.45,13.42,0.4398871,0,49.57,56.64,33.19,34.9
"2016-10-24 03:20:00",258849,0.479,210.6,3.201,100,0,0,864.5196,0,-3.175,3.193,194,12.39,13.45,0.553651,0,49.62,56.7,33.2,34.91
"2016-10-24 03:30:00",258850,0.548,161,3.207,100,0,0,864.4094,0,-3.376,3.195,198,12.38,13.46,0.4702242,0,49.57,56.64,33.19,34.9
"2016-10-24 03:40:00",258851,0.411,182.6,3.103,100,0,0,864.1116,0,-3.678,3.198,189,12.38,13.49,0.5195218,0,49.57,56.64,33.19,34.9
"2016-10-24 03:50:00",258852,0.149,351.3,3.129,100,0,0,864.0757,0,-3.075,3.193,200,12.38,13.48,0.5953645,0,49.57,56.64,33.19,34.9
"2016-10-24 04:00:00",258853,0.217,286.1,2.929,100,0,0,864.3417,0,-3.477,3.198,195,12.44,13.45,0.348876,0,49.57,56.64,33.19,34.9
"2016-10-24 04:10:00",258854,0.16,323.4,2.89,100,0,0,864.476,0,-3.125,3.195,200,12.44,13.42,0.348876,0,49.62,56.7,33.2,34.91
"2016-10-24 04:20:00",258855,0.311,269.9,2.817,100,0,0,864.5934,0,-2.421,3.188,200,12.4,13.42,0.3640445,0,49.57,56.64,33.19,34.9
"2016-10-24 04:30:00",258856,0.305,238.6,2.839,99.8,0,0,864.5321,0,-2.521,3.188,199,12.33,13.42,0.5119376,0,49.57,56.64,33.19,34.9
"2016-10-24 04:40:00",258857,0.204,212.1,2.899,98,0,0,864.5029,0,-2.522,3.189,199,12.29,13.42,0.5688195,0,49.57,56.64,33.19,34.9
"2016-10-24 04:50:00",258858,0.079,280.5,2.79,97.3,0,0,864.5809,0,-2.572,3.19,200,12.29,13.4,0.6294936,0,49.57,56.64,33.19,34.9
"2016-10-24 05:00:00",258859,0.088,14.93,2.656,98.2,0,0,864.6611,0,-2.522,3.19,201,12.32,13.34,0.6219093,0,49.62,56.64,33.2,34.9
"2016-10-24 05:10:00",258860,0.017,304.7,2.565,98.6,0,0,864.7693,0,-2.371,3.189,205,12.36,13.33,0.6939598,0,49.62,56.64,33.2,34.9
"2016-10-24 05:20:00",258861,0.143,51.7,2.511,98.2,0,0,864.808,0,-2.371,3.189,208,12.3,13.35,0.7887631,0,49.62,56.64,33.2,34.9
"2016-10-24 05:30:00",258862,0.17,174.8,2.585,94.9,0,0,864.9873,0,-1.618,3.181,214,12.23,13.37,0.9063192,0,49.57,56.64,33.19,34.9
"2016-10-24 05:40:00",258863,0.323,158.4,2.574,95.4,0,0,864.8925,0,-1.767,3.183,212,12.2,13.37,0.7205048,0,49.62,56.64,33.2,34.9
"2016-10-24 05:50:00",258864,0.107,231.5,2.408,94.6,0,0,865.0547,0,-1.818,3.184,205,12.24,13.38,0.5953645,0,49.62,56.64,33.2,34.9
"2016-10-24 06:00:00",258865,0.137,222.9,2.308,95.6,0,0,865.0822,0,-1.267,3.18,220,12.27,13.4,0.7508418,0,49.62,56.64,33.2,34.9
"2016-10-24 06:10:00",258866,0.122,163,1.964,96,0,0,865.1728,0,-1.567,3.185,224,12.26,13.41,0.7887631,0,49.57,56.64,33.19,34.9
"2016-10-24 06:20:00",258867,0.108,151.3,1.525,98.1,1.392271,0,865.0611,0,-2.519,3.197,207,12.18,13.38,1.186937,1.063,49.57,56.64,33.19,34.9
"2016-10-24 06:30:00",258868,0.033,152.8,1.429,98.9,4.837552,0,865.1243,0,-2.068,3.192,204,12.12,13.34,2.013621,0.425,49.57,56.64,33.19,34.9
"2016-10-24 06:40:00",258869,0.038,152.7,1.181,98.1,8.794118,0,865.2929,0,-0.814,3.183,243,12.16,13.36,2.161514,0.25,49.62,56.7,33.2,34.91
"2016-10-24 06:50:00",258870,0.207,171.7,0.878,99.5,29.54053,0,865.3309,0,-0.864,3.184,250,12.12,13.3,5.616145,0.192,49.62,56.64,33.2,34.9
"2016-10-24 07:00:00",258871,0.142,170.2,1.051,100,65.4564,0,865.6238,0,-0.765,3.179,224,12.12,13.3,13.24212,0.202,49.57,56.7,33.19,34.91
"2016-10-24 07:10:00",258872,0.082,167.6,1.664,98.4,79.52856,0,865.8809,0,-0.689,3.177,223,12.11,13.29,14.53524,0.183,49.62,56.64,33.2,34.9
"2016-10-24 07:20:00",258873,0.307,158.2,2.151,95.9,77.23564,0,865.9294,0,-0.662,3.171,211,12.05,13.29,15.11543,0.198,49.57,56.64,33.19,34.9
"2016-10-24 07:30:00",258874,0.363,206.9,3.006,90.8,88.36987,0,866.0475,0,-0.963,3.172,211,12.03,13.27,20.94014,0.237,49.62,56.64,33.2,34.9
"2016-10-24 07:40:00",258875,0.374,282.6,3.051,89.1,86.59218,0,866.2708,0,-1.514,3.176,195,12.03,13.26,19.48017,0.225,49.62,56.64,33.2,34.9
"2016-10-24 07:50:00",258876,0.466,155.8,3.236,88.3,50.401,0,866.3214,0,-1.062,3.172,207,12.04,13.28,16.64745,0.336,49.57,56.64,33.19,34.9
"2016-10-24 08:00:00",258877,0.121,281.7,3.291,87.9,64.3709,0,866.4184,0,-0.56,3.167,209,12.05,13.26,16.02175,0.307,49.62,56.64,33.2,34.9
"2016-10-24 08:10:00",258878,0.374,316.2,3.307,87.5,62.38475,0,866.3826,0,-1.942,3.179,200,12.02,13.27,17.11768,0.297,49.62,56.64,33.2,34.9
"2016-10-24 08:20:00",258879,0.399,305,3.509,85.8,44.43075,0,866.3256,0,-0.76,3.168,204,12.03,13.28,17.36796,0.392,49.57,56.64,33.19,34.9
"2016-10-24 08:30:00",258880,0.186,350.4,3.508,87.6,49.52394,0,866.3256,0,-1.136,3.17,197,12.03,13.28,17.28832,0.353,49.62,56.64,33.2,34.9
"2016-10-24 08:40:00",258881,0.305,347,3.718,87.9,50.59371,0,866.3256,0,-2.117,3.179,198,12.01,13.26,17.2504,0.341,49.57,56.64,33.19,34.9
"2016-10-24 08:50:00",258882,0.303,353.4,4.043,87.6,58.73889,0,866.233,0,-2.368,3.18,195,11.95,13.25,18.23256,0.311,49.57,56.64,33.19,34.9
"2016-10-24 09:00:00",258883,0.527,305.5,3.888,87.8,52.8709,0,866.079,0,-1.311,3.171,203,11.94,13.25,17.30728,0.329,49.57,56.64,33.19,34.9
"2016-10-24 09:10:00",258884,0.448,301,4.128,85.2,52.33995,0,866.0727,0,-0.4,3.158,202,11.94,13.25,17.94057,0.343,49.57,56.58,33.19,34.88
"2016-10-24 09:20:00",258885,0.64,301.5,4.518,82.5,53.68502,0,865.9695,0,-0.928,3.163,197,11.94,13.25,18.55489,0.346,49.57,56.64,33.19,34.9
"2016-10-24 09:30:00",258886,0.686,299.3,4.573,84.2,51.95058,0,865.921,0,-1.005,3.164,191,11.94,13.25,18.86585,0.363,49.62,56.58,33.2,34.88
"2016-10-24 09:40:00",258887,0.718,317.3,4.674,85.6,53.29959,0,865.8354,0,-0.144,3.154,201,11.94,13.25,19.59394,0.368,49.57,56.58,33.19,34.88
"2016-10-24 09:50:00",258888,1.015,300.6,4.896,84.4,54.21991,0,865.8097,0,-0.143,3.153,202,11.94,13.25,21.0084,0.387,49.57,56.58,33.19,34.88
"2016-10-24 10:00:00",258889,0.569,295.2,5.224,83.2,55.71444,0,865.8049,0,-0.189,3.151,206,11.94,13.25,22.9348,0.412,49.57,56.58,33.19,34.88
"2016-10-24 10:10:00",258890,0.509,311.8,5.625,81.2,57.63766,0,865.7796,0,-0.638,3.153,202,11.94,13.25,25.27834,0.439,49.57,56.58,33.19,34.88
"2016-10-24 10:20:00",258891,0.694,316.4,5.909,79.23,67.72935,0,865.7575,0,-0.634,3.152,204,11.94,13.25,28.21713,0.429,49.57,56.58,33.19,34.88
"2016-10-24 10:30:00",258892,0.692,324.6,6.142,78.93,69.78867,0,865.7343,0,-3.073,3.173,196,11.94,13.24,31.86824,0.461,49.57,56.58,33.19,34.88
"2016-10-24 10:40:00",258893,0.613,305,6.451,77.1,81.32473,0,865.73,0,-1.108,3.152,247,11.91,13.22,32.55553,0.409,49.62,56.58,33.2,34.88
"2016-10-24 10:50:00",258894,0.517,329,6.853,75.1,97.49874,0,865.7289,0,-3.043,3.172,186,11.88,13.19,35.61251,0.387,49.57,56.58,33.19,34.88
"2016-10-24 11:00:00",258895,0.523,353.2,6.858,75.17,111.7288,0,865.7265,0,-2.342,3.161,190,11.86,13.16,42.22913,0.397,49.62,56.58,33.2,34.88
"2016-10-24 11:10:00",258896,0.354,299.8,7.378,74.59,157.8745,0,865.7328,0,-2.692,3.164,194,11.9,13.11,51.77286,0.405,49.57,56.58,33.19,34.88
"2016-10-24 11:20:00",258897,0.325,34.12,7.793,72.82,305.9541,0,865.7286,0,-2.148,3.155,197,11.9,13.07,61.84049,0.216,49.57,56.64,33.19,34.9
"2016-10-24 11:30:00",258898,0.437,340.4,7.997,70.39,269.8913,0,865.7286,0,-0.957,3.144,194,11.89,13.07,77.0831,0.344,49.57,56.58,33.19,34.88
"2016-10-24 11:40:00",258899,0.433,310.6,8.15,68.99,754.4722,0,865.7286,0,-0.824,3.141,198,11.87,13.07,98.19794,0.131,49.57,56.58,33.19,34.88
"2016-10-24 11:50:00",258900,0.461,288.3,8.13,66.5,788.5433,0,865.6869,0,-2.15,3.156,193,11.88,13.12,108.5924,0.138,49.57,56.58,33.19,34.88
"2016-10-24 12:00:00",258901,0.333,326.2,8.45,64.47,787.5765,0,865.6097,0,-1.843,3.149,191,11.99,13.14,116.8214,0.148,49.57,56.58,33.19,34.88
"2016-10-24 12:10:00",258902,0.503,313.4,8.61,64.71,781.7551,0,865.6331,0,-1.743,3.148,181,11.93,13.13,123.6413,0.158,49.57,56.58,33.19,34.88
"2016-10-24 12:20:00",258903,0.43,284.7,8.71,64.34,769.8572,0,865.6194,0,-2.011,3.15,191,11.92,13.12,126.1497,0.164,49.57,56.58,33.19,34.88
"2016-10-24 12:30:00",258904,0.654,300.6,8.82,64.06,759.153,0,865.6376,0,-1.879,3.148,191,11.98,13.11,125.7129,0.166,49.62,56.58,33.2,34.88
"2016-10-24 12:40:00",258905,0.617,284.2,8.64,62.61,748.2193,0,865.5839,0,-2.276,3.154,190,11.94,13.07,125.2441,0.167,49.57,56.58,33.19,34.88
"2016-10-24 12:50:00",258906,0.447,275.6,8.78,63.43,728.2377,0,865.3875,0,-1.993,3.148,194,11.9,13,119.2697,0.164,49.62,56.58,33.2,34.88
"2016-10-24 13:00:00",258907,0.576,278.1,9.02,61.83,713.8105,0,865.3039,0,-2.293,3.153,190,11.9,12.95,114.0187,0.16,49.57,56.58,33.19,34.88
"2016-10-24 13:10:00",258908,0.495,265.8,8.74,61.84,696.1725,0,865.455,0,-2.185,3.152,192,11.9,12.94,105.2605,0.151,49.57,56.58,33.19,34.88
"2016-10-24 13:20:00",258909,0.523,291.5,8.92,60.71,677.0403,0,865.5222,0,-1.514,3.143,192,11.89,12.93,92.58981,0.137,49.57,56.58,33.19,34.88
"2016-10-24 13:30:00",258910,0.457,286.8,9,62.01,654.439,0,865.5078,0,-1.773,3.147,195,11.89,12.93,76.4131,0.117,49.62,56.58,33.2,34.88
"2016-10-24 13:40:00",258911,0.455,269.4,8.93,60.52,610.9839,0,865.5154,0,-2.163,3.151,196,11.89,12.94,48.36175,0.079,49.57,56.58,33.19,34.88
"2016-10-24 13:50:00",258912,0.34,272.9,8.77,60.96,207.5666,0,865.6401,0,-2.05,3.151,195,11.88,12.93,20.9622,0.203,49.57,56.58,33.19,34.88
"2016-10-24 14:00:00",258913,0.425,285.1,8.53,61.79,42.40533,0,865.8271,0,-1.514,3.147,205,11.9,12.97,11.454,0.271,49.62,56.58,33.2,34.88
"2016-10-24 14:10:00",258914,0.455,284.7,8.49,63.63,42.80216,0,865.8896,0,-1.322,3.145,216,11.92,12.98,7.400522,0.173,49.51,56.58,33.18,34.88
"2016-10-24 14:20:00",258915,0.375,64.51,8.64,65.67,41.95492,0,865.919,0,-2.032,3.151,186,11.92,12.97,6.173037,0.147,49.57,56.58,33.19,34.88
"2016-10-24 14:30:00",258916,0.21,308.6,8.41,66.61,39.49517,0,866.1064,0,-2.04,3.153,198,11.94,13.01,5.358378,0.136,49.51,56.58,33.18,34.88
"2016-10-24 14:40:00",258917,0.328,267.9,8.16,67.73,37.58158,0,866.1954,0,-2.25,3.156,195,11.98,12.96,5.013592,0.133,49.57,56.58,33.19,34.88
"2016-10-24 14:50:00",258918,0.378,254.2,8.18,68.04,35.8975,0,866.3914,0,-2.242,3.156,196,12,12.91,4.930495,0.137,49.57,56.58,33.19,34.88
"2016-10-24 15:00:00",258919,0.188,211.9,8.01,68.96,33.81887,0,866.3956,0,-1.728,3.151,194,12.05,12.98,4.264067,0.126,49.57,56.58,33.19,34.88
"2016-10-24 15:10:00",258920,0.188,91.7,8.03,69.5,31.79331,0,866.4029,0,-1.614,3.151,194,12.09,13.04,3.983948,0.125,49.51,56.52,33.18,34.87
"2016-10-24 15:20:00",258921,0.144,146.7,7.89,70.33,29.42769,0,866.483,0,-1.77,3.153,185,12.1,13.06,3.445807,0.117,49.51,56.58,33.18,34.88
"2016-10-24 15:30:00",258922,0.146,149.8,7.656,72.26,26.8332,0,866.6959,0,-1.521,3.152,190,12.11,13.06,2.922718,0.109,49.57,56.58,33.19,34.88
"2016-10-24 15:40:00",258923,0.121,170.6,7.444,72.74,24.34853,0,866.7213,0,-1.905,3.157,190,12.11,13.07,2.55881,0.105,49.51,56.52,33.18,34.87
"2016-10-24 15:50:00",258924,0.175,100.5,7.306,72.82,22.22155,0,866.8364,0,-1.527,3.154,190,12.11,13.04,2.331364,0.105,49.51,56.52,33.18,34.87
"2016-10-24 16:00:00",258925,0.154,145.1,7.121,74.74,20.16531,0,866.9874,0,-2.015,3.161,181,12.1,12.98,2.111496,0.105,49.51,56.58,33.18,34.88
"2016-10-24 16:10:00",258926,0.077,129.7,6.71,76.93,17.53899,0,867.0072,0,-1.814,3.16,194,12.07,12.95,1.660386,0.095,49.51,56.52,33.18,34.87
"2016-10-24 16:20:00",258927,0.029,130.4,6.607,76.66,15.31762,0,867.0727,0,-1.865,3.161,186,12.06,12.94,1.645223,0.107,49.57,56.58,33.19,34.88
"2016-10-24 16:30:00",258928,0,0,6.416,76.59,12.45932,0,867.0959,0,-1.564,3.159,192,12.02,12.96,1.364701,0.11,49.51,56.58,33.18,34.88
"2016-10-24 16:40:00",258929,0.011,142.5,6.304,77.13,9.530263,0,867.1318,0,-1.591,3.16,190,12.02,12.98,1.36091,0.144,49.51,56.58,33.18,34.88
"2016-10-24 16:50:00",258930,0.086,29.2,6.176,78.01,5.80312,0,867.1676,0,-2.15,3.166,194,12.03,12.98,1.091769,0.191,49.51,56.58,33.18,34.88
"2016-10-24 17:00:00",258931,0,0,5.754,80.3,1.525526,0,867.2455,0,-2.118,3.169,196,12.02,12.99,0.3677269,0.175,49.57,56.58,33.19,34.88
"2016-10-24 17:10:00",258932,0.005,29.66,5.323,82.3,0,0,867.3109,0,-2.177,3.172,198,12.01,13.01,0,0,49.51,56.58,33.18,34.88
"2016-10-24 17:20:00",258933,0,0,5.013,83.5,0,0,867.4836,0,-1.934,3.171,196,12,13.03,0,0,49.57,56.58,33.19,34.88
"2016-10-24 17:30:00",258934,0.011,29.97,4.693,85.4,0,0,867.5236,0,-2.249,3.177,186,11.99,13.08,0,0,49.57,56.58,33.19,34.88
"2016-10-24 17:40:00",258935,0.073,32.58,4.295,87.9,0,0,867.5922,0,-2.157,3.177,187,12.02,13.11,0,0,49.51,56.58,33.18,34.88
"2016-10-24 17:50:00",258936,0.018,144.6,4.115,89,0,0,867.7503,0,-1.963,3.177,199,12.05,13.12,0,0,49.51,56.58,33.18,34.88
"2016-10-24 18:00:00",258937,0.083,162,3.607,90.1,0,0,867.8168,0,-1.966,3.179,197,12,13.14,0,0,49.46,56.58,33.16,34.88
"2016-10-24 18:10:00",258938,0.198,191.9,3.436,91.1,0,0,867.8342,0,-2.772,3.188,195,11.95,13.12,0,0,49.51,56.58,33.18,34.88
"2016-10-24 18:20:00",258939,0.229,183.9,3.297,92,0,0,867.9844,0,-2.571,3.186,198,12,13.05,0.05688194,0,49.51,56.52,33.18,34.87
"2016-10-24 18:30:00",258940,0.082,216.4,3.599,92,0,0,868.0999,0,-2.57,3.183,196,11.99,13,0.6522464,0,49.51,56.52,33.18,34.87
"2016-10-24 18:40:00",258941,0.421,178.7,3.202,90.9,0,0,868.0792,0,-2.295,3.185,189,11.91,13,0.1365167,0,49.51,56.58,33.18,34.88
"2016-10-24 18:50:00",258942,0.095,196.4,3.072,92.7,0,0,867.995,0,-2.269,3.184,192,11.89,12.99,0.2275278,0,49.46,56.58,33.16,34.88
"2016-10-24 19:00:00",258943,0.154,182.3,3.126,92.7,0,0,868.0836,0,-2.321,3.187,188,11.92,13,0.3071626,0,49.51,56.52,33.18,34.87
"2016-10-24 19:10:00",258944,0.034,166,2.806,93.6,0,0,868.0961,0,-2.547,3.189,196,11.85,13.04,0.2730334,0,49.46,56.52,33.16,34.87
"2016-10-24 19:20:00",258945,0.02,165.7,2.853,93.9,0,0,868.0961,0,-2.874,3.194,188,11.79,13.07,0.4626399,0,49.51,56.58,33.18,34.88
"2016-10-24 19:30:00",258946,0.022,165.3,2.601,94.4,0,0,868.0961,0,-2.873,3.193,195,11.8,13.07,0.3830052,0,49.51,56.52,33.18,34.87
"2016-10-24 19:40:00",258947,0.085,165.8,2.462,94.8,0,0,868.2247,0,-2.773,3.194,172,11.78,13.07,0.3830052,0,49.51,56.52,33.18,34.87
"2016-10-24 19:50:00",258948,0.081,166,2.395,95.6,0,0,868.3238,0,-2.773,3.195,192,11.74,13.05,0.5422746,0,49.51,56.52,33.18,34.87
"2016-10-24 20:00:00",258949,0.503,169,2.106,96.2,0,0,868.1868,0,-2.773,3.197,178,11.74,13.04,0.4057594,0,49.51,56.58,33.18,34.88
"2016-10-24 20:10:00",258950,0.469,177.5,1.788,97.4,0,0,868.0961,0,-2.476,3.194,192,11.77,13,0.280626,0,49.51,56.52,33.18,34.87
"2016-10-24 20:20:00",258951,0.565,179.2,1.835,98,0,0,868.0961,0,-2.574,3.195,191,11.69,13,0.4399002,0,49.51,56.52,33.18,34.87
"2016-10-24 20:30:00",258952,0.376,179.5,1.856,98,0,0,868.0961,0,-2.578,3.195,195,11.65,13.01,0.4816183,0,49.51,56.52,33.18,34.87
"2016-10-24 20:40:00",258953,0.166,177.8,1.931,97.8,0,0,868.1952,0,-1.328,3.181,201,11.69,12.99,0.6409141,0,49.51,56.58,33.18,34.88
"2016-10-24 20:50:00",258954,0.256,179,2.054,95.8,0,0,868.349,0,-1.236,3.181,198,11.68,12.97,0.7243674,0,49.51,56.52,33.18,34.87
"2016-10-24 21:00:00",258955,0.352,184.2,2.096,90.8,0,0,868.3553,0,-1.262,3.179,193,11.63,12.98,1.020222,0,49.51,56.52,33.18,34.87
"2016-10-24 21:10:00",258956,0.34,194.3,2.208,86.6,0,0,868.5008,0,-1.213,3.18,197,11.61,13,0.9936779,0,49.51,56.52,33.18,34.87
"2016-10-24 21:20:00",258957,0.474,185,2.241,81,0,0,868.5176,0,-1.393,3.182,178,11.63,13.02,1.168158,0,49.46,56.52,33.16,34.87
"2016-10-24 21:30:00",258958,0.674,184.8,2.028,81.4,0,0,868.5471,0,-1.246,3.18,195,11.58,13.03,0.8723429,0,49.51,56.52,33.18,34.87
"2016-10-24 21:40:00",258959,0.627,184.1,2.082,79.33,0,0,868.4439,0,-1.651,3.183,190,11.56,13.04,0.8951373,0,49.51,56.52,33.18,34.87
"2016-10-24 21:50:00",258960,0.575,184.6,2.185,80.6,0,0,868.4186,0,-1.096,3.178,190,11.56,13.04,0.7320383,0,49.46,56.52,33.16,34.87
"2016-10-24 22:00:00",258961,0.476,185.1,2.233,82.1,0,0,868.4039,0,-1.346,3.181,195,11.48,13.04,0.5613495,0,49.51,56.52,33.18,34.87
"2016-10-24 22:10:00",258962,0.496,188.4,2.315,80.8,0,0,868.3575,0,-1.299,3.18,192,11.48,13.04,0.5234191,0,49.51,56.52,33.18,34.87
"2016-10-24 22:20:00",258963,0.636,187.9,2.534,74.99,0,0,868.5366,0,-1.199,3.177,191,11.47,13.04,0.5879095,0,49.51,56.52,33.18,34.87
"2016-10-24 22:30:00",258964,0.6,184,2.593,75.29,0,0,868.5514,0,-1.328,3.179,196,11.48,13.04,0.3755081,0,49.51,56.52,33.18,34.87
"2016-10-24 22:40:00",258965,0.539,185.9,2.503,75.74,0,0,868.5556,0,-1.249,3.178,196,11.48,13,0.1593068,0,49.51,56.52,33.18,34.87
"2016-10-24 22:50:00",258966,0.631,183.3,2.613,71.53,0,0,868.6019,0,-1.25,3.177,195,11.45,12.99,0.2579218,0,49.51,56.52,33.18,34.87
"2016-10-24 23:00:00",258967,0.628,182.4,2.706,67.22,0,0,868.6019,0,-1.276,3.176,195,11.39,12.99,0.2655137,0,49.51,56.46,33.18,34.86
"2016-10-24 23:10:00",258968,0.65,184.6,2.907,64.09,0,0,868.6019,0,-1.247,3.175,187,11.39,13,0.3034386,0,49.51,56.52,33.18,34.87
"2016-10-24 23:20:00",258969,0.577,186.3,3.126,62.21,0,0,868.6019,0,-1.545,3.177,189,11.33,12.99,0.2655036,0,49.51,56.52,33.18,34.87
"2016-10-24 23:30:00",258970,0.606,185.6,2.946,66.13,0,0,868.387,0,-1.392,3.177,195,11.3,12.95,0.05689298,0,49.51,56.46,33.18,34.86
"2016-10-24 23:40:00",258971,0.73,185.8,2.883,61.49,0,0,868.4186,0,-1.141,3.175,195,11.28,12.93,0.03792801,0,49.51,56.52,33.18,34.87
"2016-10-24 23:50:00",258972,0.636,189.2,3.071,57.6,0,0,868.6019,0,-1.061,3.172,193,11.25,12.92,0.2844574,0,49.51,56.52,33.18,34.87
