"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2017-09-17 00:00:00",306061,0.324,131.5,12.34,100,0,0,865.9175,0,-3.506,3.145,190,17.02,17.69,0,0,50.72,57.62,33.47,35.13
"2017-09-17 00:10:00",306062,0.652,131.7,12.36,100,0,0,865.5657,0,0.818,3.102,292,17.01,17.67,0.3069528,0,50.72,57.62,33.47,35.13
"2017-09-17 00:20:00",306063,1.003,23.18,12.38,100,0,0,865.1129,0,1.684,3.094,228,17.01,17.67,0.41306,0,50.66,57.68,33.46,35.14
"2017-09-17 00:30:00",306064,0.801,306.7,12.48,100,0,0,864.7128,0,0.95,3.1,213,17.02,17.65,0.5191671,0,50.66,57.68,33.46,35.14
"2017-09-17 00:40:00",306065,0.361,330.2,12.62,100,0,0,864.6263,0,1.028,3.099,236,17.02,17.68,0.7503291,0,50.72,57.68,33.47,35.14
"2017-09-17 00:50:00",306066,0.27,318.2,12.46,100,0,0,864.7843,0,1.533,3.095,208,17.04,17.62,0.4433763,0,50.72,57.68,33.47,35.14
"2017-09-17 01:00:00",306067,0.099,341.8,12.41,100,0,0,865.136,0,1.227,3.098,216,17.02,17.62,0.3334796,0,50.66,57.68,33.46,35.14
"2017-09-17 01:10:00",306068,0.018,159,12.39,100,0,0,865.1487,0,1.605,3.095,226,17,17.62,0.4547449,0,50.66,57.74,33.46,35.16
"2017-09-17 01:20:00",306069,0,0,12.37,100,0,0,865.1045,0,1.329,3.097,219,16.97,17.62,0.4547449,0,50.66,57.74,33.46,35.16
"2017-09-17 01:30:00",306070,0.356,139,12.36,100,0,0,864.759,0,1.172,3.099,232,16.92,17.62,0.4547449,0,50.66,57.74,33.46,35.16
"2017-09-17 01:40:00",306071,0.725,224.6,12.4,100,0,0,864.6537,0,1.335,3.096,222,16.89,17.63,0.6101161,0,50.72,57.74,33.47,35.16
"2017-09-17 01:50:00",306072,0.243,309.1,12.51,100,0,0,864.8517,0,1.022,3.1,213,16.9,17.62,0.602537,0,50.66,57.74,33.46,35.16
"2017-09-17 02:00:00",306073,0.01,311.5,12.48,100,0,0,864.8791,0,0.92,3.101,226,16.92,17.63,0.4736926,0,50.66,57.74,33.46,35.16
"2017-09-17 02:10:00",306074,0,0,12.42,100,0,0,864.8896,0,1.046,3.1,207,16.93,17.64,0.4547449,0,50.66,57.74,33.46,35.16
"2017-09-17 02:20:00",306075,0.031,238,12.3,100,0,0,864.6769,0,1.142,3.1,220,16.93,17.66,0.6139057,0,50.66,57.8,33.46,35.17
"2017-09-17 02:30:00",306076,0.175,182.7,12.15,100,0,0,864.6263,0,1.215,3.1,232,16.93,17.67,0.8526467,0,50.66,57.8,33.46,35.17
"2017-09-17 02:40:00",306077,0.323,163.1,11.94,100,0,0,864.6263,0,0.903,3.104,257,16.96,17.67,0.651801,0,50.66,57.8,33.46,35.17
"2017-09-17 02:50:00",306078,0.104,134.9,11.83,100,0,0,864.4937,0,1.305,3.101,284,16.97,17.67,0.5381148,0,50.66,57.8,33.46,35.17
"2017-09-17 03:00:00",306079,0.421,154.1,11.72,100,0,0,864.382,0,1.281,3.101,292,16.96,17.67,0.4547449,0,50.66,57.8,33.46,35.17
"2017-09-17 03:10:00",306080,0.549,194.6,11.92,100,0,0,864.2325,0,0.734,3.104,213,16.94,17.66,0.4547449,0,50.66,57.8,33.46,35.17
"2017-09-17 03:20:00",306081,0.103,136.5,12.18,100,0,0,864.2009,0,0.655,3.105,220,16.91,17.66,0.4244286,0,50.66,57.8,33.46,35.17
"2017-09-17 03:30:00",306082,0.168,208.6,12.31,100,0,0,864.3568,0,0.379,3.107,241,16.89,17.65,0.4547449,0,50.66,57.8,33.46,35.17
"2017-09-17 03:40:00",306083,0.015,106.4,12.42,100,0,0,864.3737,0,0.337,3.106,242,16.88,17.64,0.4547449,0,50.66,57.8,33.46,35.17
"2017-09-17 03:50:00",306084,0.07,312.6,12.55,100,0,0,864.3968,0,0.415,3.105,275,16.86,17.65,0.4547449,0,50.61,57.8,33.45,35.17
"2017-09-17 04:00:00",306085,0.004,353.5,12.59,100,0,0,864.5842,0,-0.175,3.111,235,16.89,17.62,0.4547449,0,50.61,57.8,33.45,35.17
"2017-09-17 04:10:00",306086,0,0,12.61,100,0,0,864.42,0,0.006,3.109,245,16.91,17.59,0.4547449,0,50.61,57.86,33.45,35.18
"2017-09-17 04:20:00",306087,0.353,26.4,12.68,100,0,0,864.3737,0,1.094,3.096,218,16.88,17.59,0.7806454,0,50.61,57.86,33.45,35.18
"2017-09-17 04:30:00",306088,0.624,47.5,13.02,98.1,0,0,864.3779,0,0.939,3.098,220,16.86,17.59,1.216443,0,50.61,57.86,33.45,35.18
"2017-09-17 04:40:00",306089,0.933,43.9,13.05,94.1,0,0,864.3737,0,0.535,3.101,226,16.84,17.58,1.333918,0,50.61,57.86,33.45,35.18
"2017-09-17 04:50:00",306090,0.528,331.6,13.47,87.8,0,0,864.3737,0,0.288,3.102,215,16.84,17.59,1.542343,0,50.61,57.86,33.45,35.18
"2017-09-17 05:00:00",306091,0.093,66.92,12.97,94.6,0,0,864.3715,0,1.365,3.095,215,16.84,17.6,0.420639,0,50.61,57.86,33.45,35.18
"2017-09-17 05:10:00",306092,0.129,110.2,12.7,99.7,0,0,864.3686,0,1.107,3.098,210,16.84,17.62,0.3259005,0,50.61,57.8,33.45,35.17
"2017-09-17 05:20:00",306093,0.237,224,12.6,100,0,0,864.372,0,1.233,3.097,205,16.82,17.62,0.4168495,0,50.61,57.8,33.45,35.17
"2017-09-17 05:30:00",306094,0.237,235.5,12.62,100,0.1218388,0,864.3732,0,1.437,3.095,229,16.78,17.62,0.4547449,0.321,50.61,57.86,33.45,35.18
"2017-09-17 05:40:00",306095,0.027,195.2,12.66,100,1.206597,0,864.3398,0,1.13,3.098,213,16.76,17.6,0.4547449,0.486,50.61,57.8,33.45,35.17
"2017-09-17 05:50:00",306096,0.431,62.69,12.69,100,5.242998,0,864.1945,0,1.197,3.095,218,16.76,17.58,1.231601,0.218,50.61,57.8,33.45,35.17
"2017-09-17 06:00:00",306097,0.735,32.59,13.73,89.6,17.52514,0,864.1292,0,1.749,3.084,300,16.76,17.59,4.304918,0.249,50.61,57.86,33.45,35.18
"2017-09-17 06:10:00",306098,0.568,23.9,14.21,82,30.13741,0,864.1208,0,0.627,3.094,240,16.76,17.59,5.820735,0.194,50.55,57.86,33.43,35.18
"2017-09-17 06:20:00",306099,0.486,333.8,14.25,81.7,45.269,0,864.1349,0,-0.343,3.103,233,16.76,17.59,7.499502,0.166,50.61,57.8,33.45,35.17
"2017-09-17 06:30:00",306100,0.232,322,13.63,89.7,48.03593,0,864.3487,0,-0.278,3.108,218,16.76,17.59,6.370218,0.132,50.55,57.86,33.43,35.18
"2017-09-17 06:40:00",306101,0,0,13.24,96.5,35.29787,0,864.3656,0,0.408,3.102,202,16.76,17.58,4.308708,0.122,50.55,57.8,33.43,35.17
"2017-09-17 06:50:00",306102,0.133,110.9,13.22,99.5,40.61555,0,864.3538,0,1.384,3.092,208,16.75,17.55,4.805138,0.118,50.61,57.86,33.45,35.18
"2017-09-17 07:00:00",306103,0.283,96.6,13.28,100,52.90554,0,864.2644,0,1.872,3.087,248,16.76,17.55,6.302007,0.119,50.61,57.86,33.45,35.18
"2017-09-17 07:10:00",306104,1.094,41.32,13.7,91.8,83.77399,0.5,864.1321,0,-0.495,3.108,242,16.75,17.54,11.19809,0.134,50.61,57.86,33.45,35.18
"2017-09-17 07:20:00",306105,0.684,340.3,13.99,86.1,104.8482,0,864.0534,0,-2.039,3.12,200,16.74,17.54,14.06678,0.134,50.61,57.8,33.45,35.17
"2017-09-17 07:30:00",306106,0.718,32.26,14.38,83.8,109.7925,0,863.9066,0,0.871,3.09,284,16.75,17.54,15.24153,0.139,50.61,57.86,33.45,35.18
"2017-09-17 07:40:00",306107,0.397,287.4,14.6,84.6,114.9333,0,864.0353,0,-1.99,3.12,198,16.76,17.54,15.30217,0.133,50.61,57.86,33.45,35.18
"2017-09-17 07:50:00",306108,0.304,359.4,13.87,94.8,121.1235,0,864.0853,0,-1.08,3.113,200,16.75,17.54,14.65036,0.121,50.61,57.8,33.45,35.17
"2017-09-17 08:00:00",306109,0.244,113.1,13.79,98.3,129.7269,0,863.9994,0,-0.055,3.103,261,16.75,17.54,15.27943,0.118,50.61,57.8,33.45,35.17
"2017-09-17 08:10:00",306110,0.208,129.7,14.09,99.9,176.0647,0,863.7924,0,0.676,3.094,228,16.75,17.54,21.30857,0.121,50.61,57.8,33.45,35.17
"2017-09-17 08:20:00",306111,0.272,10.86,14.55,99.1,213.8866,0,863.7584,0,-1.969,3.117,200,16.78,17.53,26.58321,0.124,50.55,57.86,33.43,35.18
"2017-09-17 08:30:00",306112,0.318,319.3,14.66,98.5,239.1696,0,863.5502,0,-0.603,3.104,242,16.8,17.53,29.77297,0.124,50.61,57.8,33.45,35.17
"2017-09-17 08:40:00",306113,0.309,275.9,15.01,92.9,148.4245,0,863.4886,0,2.878,3.069,243,16.79,17.51,19.07849,0.128,50.55,57.86,33.43,35.18
"2017-09-17 08:50:00",306114,0.446,341.7,14.51,97.7,129.8617,0,863.5506,0,2.04,3.08,260,16.81,17.5,16.00097,0.123,50.55,57.8,33.43,35.17
"2017-09-17 09:00:00",306115,0.218,61.77,14.28,100,107.9802,0,863.5544,0,2.094,3.08,202,16.8,17.48,12.55242,0.116,50.55,57.8,33.43,35.17
"2017-09-17 09:10:00",306116,0.177,86.9,14.36,100,140.9985,0,863.3754,0,0.465,3.094,209,16.8,17.47,16.5646,0.117,50.55,57.8,33.43,35.17
"2017-09-17 09:20:00",306117,0.189,70.79,14.78,100,160.462,0,863.4029,0,0.431,3.092,196,16.78,17.46,19.0577,0.118,50.61,57.8,33.45,35.17
"2017-09-17 09:30:00",306118,0.645,178.2,15,97,187.4205,0,863.4492,0,1.298,3.084,206,16.79,17.45,22.96798,0.122,50.61,57.86,33.45,35.18
"2017-09-17 09:40:00",306119,0.643,246,14.87,98.4,177.1975,0,863.3544,0,2.513,3.072,289,16.81,17.44,21.31956,0.12,50.55,57.8,33.43,35.17
"2017-09-17 09:50:00",306120,0.463,255.1,14.99,92.6,209.746,0,863.2723,0,1.725,3.079,277,16.85,17.39,26.21377,0.125,50.55,57.8,33.43,35.17
"2017-09-17 10:00:00",306121,0.37,280,15.18,93.6,258.2084,0,863.2217,0,2.602,3.07,321,16.8,17.39,31.79037,0.123,50.55,57.86,33.43,35.18
"2017-09-17 10:10:00",306122,0.126,329.2,15.36,99.9,299.2151,0,863.0385,0,2.707,3.068,234,16.85,17.4,36.41726,0.122,50.61,57.8,33.45,35.17
"2017-09-17 10:20:00",306123,0.283,108.4,15.43,100,275.2646,0,862.8743,0,2.405,3.07,200,16.85,17.43,33.20529,0.121,50.61,57.8,33.45,35.17
"2017-09-17 10:30:00",306124,0.39,352.5,15.51,99.9,214.3215,0.5,862.7669,0,1.887,3.076,201,16.86,17.43,26.0899,0.122,50.61,57.86,33.45,35.18
"2017-09-17 10:40:00",306125,0.39,30.53,15.1,100,155.3767,0,862.708,0,2.343,3.073,201,16.87,17.39,18.83741,0.121,50.55,57.86,33.43,35.18
"2017-09-17 10:50:00",306126,0.108,319.2,15.43,100,193.8114,0,862.6196,0,1.702,3.077,205,16.88,17.38,23.894,0.123,50.61,57.8,33.45,35.17
"2017-09-17 11:00:00",306127,0.164,1.526,15.76,100,283.1484,0,862.428,0,2.583,3.065,226,16.9,17.37,35.93649,0.127,50.61,57.86,33.45,35.18
"2017-09-17 11:10:00",306128,0.203,332.9,16.25,97.3,279.0819,0,862.1375,0,2.005,3.069,213,16.94,17.36,35.01213,0.125,50.61,57.86,33.45,35.18
"2017-09-17 11:20:00",306129,0.256,298,16.39,94.1,221.5257,0,861.8258,0,2.261,3.067,203,17.01,17.36,27.39332,0.124,50.61,57.86,33.45,35.18
"2017-09-17 11:30:00",306130,0.368,287.6,16.26,94.9,177.0748,0,861.7689,0,2.76,3.064,226,16.99,17.36,21.65378,0.122,50.55,57.86,33.43,35.18
"2017-09-17 11:40:00",306131,0.409,320.1,15.96,96.7,220.1825,0,861.7563,0,1.835,3.073,236,16.97,17.36,28.43846,0.129,50.55,57.8,33.43,35.17
"2017-09-17 11:50:00",306132,0.325,296.9,16.05,93.2,217.3965,0,861.6026,0,1.843,3.072,259,17.02,17.36,27.65804,0.127,50.55,57.8,33.43,35.17
"2017-09-17 12:00:00",306133,0.169,304.2,16.19,93.7,227.8789,0,861.331,0,1.019,3.08,243,17.08,17.36,29.24152,0.128,50.55,57.8,33.43,35.17
"2017-09-17 12:10:00",306134,0.303,296.4,16.07,93,182.6882,0,861.251,0,1.874,3.074,286,17.03,17.36,23.45307,0.128,50.55,57.86,33.43,35.18
"2017-09-17 12:20:00",306135,0.218,312.8,15.79,91.1,163.9353,0,861.1057,0,0.727,3.084,206,17.09,17.36,21.34301,0.13,50.55,57.86,33.43,35.18
"2017-09-17 12:30:00",306136,0.448,310.7,15.85,89.2,175.5768,0,860.7689,0,0.592,3.086,234,17.14,17.36,22.8621,0.13,50.55,57.8,33.43,35.17
"2017-09-17 12:40:00",306137,0.357,324.8,15.86,89.7,116.0532,0,860.7457,0,0.64,3.086,229,17.17,17.36,14.61129,0.125,50.55,57.8,33.43,35.17
"2017-09-17 12:50:00",306138,0.312,342.7,15.71,91.3,77.89529,0,860.5688,0,-0.238,3.095,270,17.14,17.36,9.588065,0.123,50.55,57.8,33.43,35.17
"2017-09-17 13:00:00",306139,0.735,283,15.82,85.6,83.74157,0,860.1814,0,0.402,3.086,246,17.23,17.35,11.93299,0.142,50.55,57.8,33.43,35.17
"2017-09-17 13:10:00",306140,0.534,265.6,15.81,87.1,151.2427,0,859.8172,0,1.762,3.076,198,17.27,17.35,20.78639,0.138,50.55,57.8,33.43,35.17
"2017-09-17 13:20:00",306141,0.28,325.2,15.56,95.7,177.3686,0,859.8004,0,1.297,3.08,199,17.27,17.36,22.97249,0.129,50.55,57.8,33.43,35.17
"2017-09-17 13:30:00",306142,0.192,301.1,15.65,98.7,135.8433,0,860.1329,0,1.335,3.08,189,17.29,17.38,17.04103,0.125,50.55,57.86,33.43,35.18
"2017-09-17 13:40:00",306143,0.247,2.454,15.42,99.9,135.2602,0,860.2193,0,1.111,3.084,202,17.34,17.39,17.27295,0.128,50.5,57.8,33.42,35.17
"2017-09-17 13:50:00",306144,0.349,125.3,15.5,99.7,170.9365,0,860.0446,0,1.584,3.078,202,17.39,17.39,21.85363,0.128,50.5,57.86,33.42,35.18
"2017-09-17 14:00:00",306145,0.548,145.8,15.54,99.7,164.6749,0,859.6425,0,1.369,3.078,202,17.39,17.4,21.82738,0.133,50.55,57.86,33.43,35.18
"2017-09-17 14:10:00",306146,0.657,183.1,16.07,93.7,236.0983,0,859.2297,0,0.853,3.08,205,17.42,17.4,32.73919,0.138,50.55,57.86,33.43,35.18
"2017-09-17 14:20:00",306147,0.908,307.6,16.88,78.52,293.6858,0,858.9496,0,0.808,3.077,209,17.47,17.4,42.65077,0.145,50.5,57.8,33.42,35.17
"2017-09-17 14:30:00",306148,0.564,246.6,16.9,80.3,259.678,0,858.7202,0,0.729,3.079,222,17.47,17.38,36.2312,0.14,50.5,57.86,33.42,35.18
"2017-09-17 14:40:00",306149,0.13,318.2,17.12,86.3,259.4502,0,858.5497,0,1.006,3.074,221,17.41,17.41,35.01072,0.135,50.5,57.86,33.42,35.18
"2017-09-17 14:50:00",306150,0.353,303.3,17.18,87.2,210.6949,0,858.4044,0,0.432,3.081,221,17.46,17.4,27.36096,0.13,50.5,57.8,33.42,35.17
"2017-09-17 15:00:00",306151,0.355,11.73,17,89.5,232.6166,0,858.4212,0,0.736,3.079,210,17.46,17.41,30.97803,0.133,50.5,57.86,33.42,35.18
"2017-09-17 15:10:00",306152,0.19,31.16,17.02,86.6,210.3807,0,858.1201,0,0.049,3.085,218,17.49,17.39,28.0224,0.133,50.5,57.86,33.42,35.18
"2017-09-17 15:20:00",306153,0.136,154.8,17.25,84.5,206.2323,0,857.9474,0,0.615,3.077,219,17.45,17.42,27.40447,0.133,50.5,57.8,33.42,35.17
"2017-09-17 15:30:00",306154,0.228,214.1,17.45,83.6,182.8538,0,857.7979,0,0.496,3.077,208,17.46,17.43,24.39643,0.133,50.44,57.8,33.41,35.17
"2017-09-17 15:40:00",306155,0.168,280.2,17.71,81.4,174.0389,0,857.7137,0,0.265,3.079,209,17.53,17.44,23.40792,0.135,50.5,57.8,33.42,35.17
"2017-09-17 15:50:00",306156,0.256,356.1,17.63,84.4,149.5095,0,857.6379,0,0.282,3.08,232,17.59,17.44,19.84682,0.133,50.5,57.8,33.42,35.17
"2017-09-17 16:00:00",306157,0.437,218.5,17.55,77.44,117.3109,0,857.4064,0,0.521,3.077,227,17.56,17.44,16.32742,0.139,50.44,57.8,33.41,35.17
"2017-09-17 16:10:00",306158,0.658,9.95,17.55,74.27,86.59404,0,857.2084,0,-0.416,3.087,233,17.53,17.44,13.21722,0.153,50.44,57.8,33.41,35.17
"2017-09-17 16:20:00",306159,0.623,353.5,17.44,73.38,59.46068,0,857.1979,0,0.029,3.082,234,17.58,17.44,10.10327,0.171,50.5,57.74,33.42,35.16
"2017-09-17 16:30:00",306160,0.545,298.8,17.1,78.62,35.87129,0,857.3453,0,0.368,3.084,230,17.67,17.44,6.087722,0.168,50.5,57.74,33.42,35.16
"2017-09-17 16:40:00",306161,0.326,225.6,16.55,84.4,30.17075,0,857.2295,0,0.328,3.086,206,17.7,17.45,4.659607,0.155,50.44,57.8,33.41,35.17
"2017-09-17 16:50:00",306162,0.3,180.7,16.28,87.8,33.60109,0,857.1306,0,0.397,3.086,213,17.71,17.47,4.890742,0.146,50.44,57.8,33.41,35.17
"2017-09-17 17:00:00",306163,0.15,187.1,16.17,88.8,29.59414,0,856.7831,0,0.338,3.087,208,17.72,17.47,4.311223,0.145,50.5,57.8,33.42,35.17
"2017-09-17 17:10:00",306164,0.425,138.3,15.79,92.9,10.68745,0,856.7052,0,0.368,3.089,222,17.71,17.5,1.367651,0.128,50.44,57.8,33.41,35.17
"2017-09-17 17:20:00",306165,0.327,137.9,15.64,95.5,7.905748,0,856.4462,0,0.467,3.088,234,17.71,17.5,1.56469,0.197,50.44,57.8,33.41,35.17
"2017-09-17 17:30:00",306166,0.534,65.54,16,88.5,4.60127,0,856.2273,0,1.044,3.075,223,17.77,17.51,2.720248,0.79,50.44,57.8,33.41,35.17
"2017-09-17 17:40:00",306167,1.204,39.96,17.19,75.32,1.992186,0,856.0735,0,-0.085,3.085,232,17.85,17.49,4.804027,3.965,50.39,57.8,33.39,35.17
"2017-09-17 17:50:00",306168,0.821,124.3,17.08,76.59,0.03929457,0,855.7283,0,0.601,3.082,228,17.82,17.48,3.515968,2.218,50.39,57.8,33.39,35.17
"2017-09-17 18:00:00",306169,0.369,48.88,16.06,85,0,0,855.6904,0,0.749,3.084,228,17.82,17.49,1.083614,0,50.44,57.8,33.41,35.17
"2017-09-17 18:10:00",306170,0.118,151.9,15.8,87.3,0,0,855.6609,0,0.729,3.086,224,17.85,17.49,0.7956797,0,50.39,57.8,33.39,35.17
"2017-09-17 18:20:00",306171,0.3,213.1,15.48,90.1,0,0,855.5961,0,0.54,3.089,214,17.86,17.5,0.6592928,0,50.44,57.8,33.41,35.17
"2017-09-17 18:30:00",306172,0.407,305.5,15.28,91.7,0,0,855.3715,0,0.681,3.086,225,17.88,17.5,0.7274931,0,50.39,57.74,33.39,35.16
"2017-09-17 18:40:00",306173,0.588,174.5,15.25,91.6,0,0,855.1143,0,1.743,3.078,282,17.88,17.5,0.6706555,0,50.39,57.74,33.39,35.16
"2017-09-17 18:50:00",306174,0.644,170.8,16.34,82.5,0.2554323,0,854.738,0,0.398,3.085,230,17.88,17.51,2.459086,2.334,50.39,57.8,33.39,35.17
"2017-09-17 19:00:00",306175,0.329,183.3,16.13,84.7,0,0,854.684,0,0.235,3.087,225,17.89,17.57,1.1974,0,50.39,57.74,33.39,35.16
"2017-09-17 19:10:00",306176,0.486,148.5,15.75,87.3,0,0,854.6188,0,0.439,3.088,220,17.89,17.6,0.7123839,0,50.39,57.74,33.39,35.16
"2017-09-17 19:20:00",306177,0.486,291.9,16.13,83.8,0,0,854.4368,0,0.425,3.083,224,17.83,17.61,1.750706,0,50.33,57.74,33.38,35.16
"2017-09-17 19:30:00",306178,0.703,139.3,17.35,77.04,0.2515349,0,854.4141,0,-0.338,3.083,218,17.82,17.6,3.118746,4.489,50.39,57.74,33.39,35.16
"2017-09-17 19:40:00",306179,1.592,144.1,18.74,70.87,0.2279523,0,854.1188,0,1.881,3.054,227,17.81,17.57,4.490529,3.543,50.44,57.74,33.41,35.16
"2017-09-17 19:50:00",306180,2.052,160.5,20.23,64.56,0.0235812,0,853.7653,0,-0.876,3.075,226,17.85,17.58,6.582219,1.454,50.44,57.74,33.41,35.16
"2017-09-17 20:00:00",306181,1.581,146.6,20.51,63.41,0,0,853.5388,0,-0.535,3.075,212,17.84,17.6,5.471592,0,50.39,57.74,33.39,35.16
"2017-09-17 20:10:00",306182,1.843,156.8,20.26,63.76,0,0,853.3391,0,-0.541,3.072,203,17.75,17.56,4.656521,0,50.39,57.74,33.39,35.16
"2017-09-17 20:20:00",306183,1.74,142.8,20.37,63.41,0,0,852.9259,0,0.972,3.06,235,17.66,17.5,3.458938,0,50.39,57.74,33.39,35.16
"2017-09-17 20:30:00",306184,1.616,144.4,20.19,63.89,0,0,852.3889,0,-0.431,3.072,216,17.64,17.47,1.863869,0,50.33,57.74,33.38,35.16
"2017-09-17 20:40:00",306185,1.829,116.8,20.5,62.71,0,0,851.5551,0,-0.524,3.072,228,17.66,17.47,0.8296347,0,50.39,57.74,33.39,35.16
"2017-09-17 20:50:00",306186,2.82,155.3,20.89,60.11,0,0,851.134,0,0.44,3.06,220,17.67,17.51,0.2954844,0,50.33,57.74,33.38,35.16
"2017-09-17 21:00:00",306187,2.291,151.5,20.9,58.97,0,0,850.6456,0,-1.079,3.076,220,17.69,17.52,0.00757651,0,50.33,57.68,33.38,35.14
"2017-09-17 21:10:00",306188,2.13,153.2,20.65,60.52,0,0,850.075,0,1.41,3.052,233,17.7,17.52,0.02272951,0,50.33,57.68,33.38,35.14
"2017-09-17 21:20:00",306189,1.916,149.8,20.79,59.74,0,0,849.6896,0,1.618,3.05,219,17.7,17.53,0.003788252,0,50.39,57.68,33.39,35.14
"2017-09-17 21:30:00",306190,2.131,152,20.79,59.4,0,0,849.4728,0,1.41,3.052,201,17.7,17.52,0.02272951,0,50.33,57.68,33.38,35.14
"2017-09-17 21:40:00",306191,2.551,142.9,20.72,58.95,0,0,848.9927,0,2.23,3.045,248,17.64,17.53,0,0,50.33,57.68,33.38,35.14
"2017-09-17 21:50:00",306192,3.139,151.8,20.6,58.9,0,0,848.1021,0,1.826,3.048,233,17.61,17.53,0,0,50.39,57.68,33.39,35.14
"2017-09-17 22:00:00",306193,3.382,151.2,20.7,58,0,0,847.8726,0,1.457,3.052,230,17.55,17.53,0,0,50.39,57.68,33.39,35.14
"2017-09-17 22:10:00",306194,3.096,150.5,20.71,57.8,0,0,847.1252,0,3.013,3.037,297,17.54,17.53,0,0,50.33,57.68,33.38,35.14
"2017-09-17 22:20:00",306195,4.274,150.5,20.68,58.43,0,0,846.5272,0,3.013,3.037,339,17.53,17.54,0,0,50.33,57.68,33.38,35.14
"2017-09-17 22:30:00",306196,4.048,157.3,20.38,60.78,0,0,846.1945,0,2.777,3.044,292,17.53,17.54,0.003788252,0,50.33,57.68,33.38,35.14
"2017-09-17 22:40:00",306197,3.931,141,19.71,64.64,0,0,845.2155,0,0.664,3.066,209,17.58,17.53,0,0,50.28,57.68,33.37,35.14
"2017-09-17 22:50:00",306198,4.636,155.9,18.67,72.73,0,0,844.6259,0,0.514,3.075,218,17.6,17.53,0,0,50.33,57.68,33.38,35.14
"2017-09-17 23:00:00",306199,4.54,153.3,17.96,77.53,0,0,844.3564,0,0.585,3.075,211,17.53,17.55,0,0,50.33,57.68,33.38,35.14
"2017-09-17 23:10:00",306200,4.772,152.4,17.84,79.5,0,0,843.6047,0,1.296,3.069,210,17.53,17.57,0,0,50.33,57.68,33.38,35.14
"2017-09-17 23:20:00",306201,4.882,147.9,18.02,80.3,0,0,842.8489,0,1.104,3.069,202,17.54,17.58,0,0,50.28,57.68,33.37,35.14
"2017-09-17 23:30:00",306202,4.646,145.6,17.82,84.3,0,0.5,842.8531,0,-0.569,3.087,197,17.54,17.58,0,0,50.33,57.68,33.38,35.14
"2017-09-17 23:40:00",306203,4.619,150.1,17.98,85.2,0,0,842.6531,0,0.817,3.071,206,17.52,17.57,0,0,50.28,57.62,33.37,35.13
"2017-09-17 23:50:00",306204,3.081,142.2,18.26,86.3,0,0.5,842.7689,0,3.259,3.048,278,17.54,17.57,0,0,50.28,57.62,33.37,35.13
