"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2017-04-21 00:00:00",284605,0.023,192.6,6.037,56.2,0,0,861.3166,0,8.37,3.066,192,0.247,0.532,0,0,54.58,63.51,34.41,36.47
"2017-04-21 00:10:00",284606,0.193,191.5,5.626,55.66,0,0,861.1712,0,8.46,3.062,185,0.247,0.54,0,0,54.58,63.51,34.41,36.47
"2017-04-21 00:20:00",284607,0.024,204,6.017,55.46,0,0,861.4009,0,8.51,3.063,193,0.247,0.539,0,0,54.58,63.51,34.41,36.47
"2017-04-21 00:30:00",284608,0.02,138,5.696,59.2,0,0,861.4304,0,8.34,3.067,194,0.247,0.546,0,0,54.52,63.45,34.4,36.46
"2017-04-21 00:40:00",284609,0,0,5.374,60.7,0,0,861.4705,0,8.4,3.066,192,0.247,0.548,0,0,54.52,63.45,34.4,36.46
"2017-04-21 00:50:00",284610,0,0,5.492,61.08,0,0,861.4431,0,8.4,3.066,194,0.247,0.548,0,0,54.52,63.39,34.4,36.44
"2017-04-21 01:00:00",284611,0.042,156.6,5.505,62.89,0,0,861.3713,0,8.29,3.069,194,0.247,0.549,0.003790837,0,54.52,63.39,34.4,36.44
"2017-04-21 01:10:00",284612,0.231,165.2,4.897,67.49,0,0,861.1332,0,8.49,3.067,184,0.247,0.562,0,0,54.46,63.32,34.38,36.43
"2017-04-21 01:20:00",284613,0.074,160.6,5.541,65.31,0.007863254,0,861.1902,0,8.41,3.063,190,0.247,0.558,0.1895418,0.096,54.46,63.32,34.38,36.43
"2017-04-21 01:30:00",284614,0.155,138.9,5.699,65.45,0.01179488,0,861.0911,0,8.32,3.067,188,0.247,0.555,0.2274502,0.129,54.46,63.32,34.38,36.43
"2017-04-21 01:40:00",284615,0.008,66.16,5.337,67.28,0,0,860.9352,0,8.42,3.065,181,0.248,0.556,0,0,54.46,63.32,34.38,36.43
"2017-04-21 01:50:00",284616,0.034,141.8,5.161,68.67,0,0,861.0975,0,8.25,3.071,185,0.25,0.568,0,0,54.46,63.26,34.38,36.42
"2017-04-21 02:00:00",284617,0.147,146,4.58,72.21,0,0,861.0237,0,8.42,3.071,189,0.249,0.579,0,0,54.46,63.2,34.38,36.4
"2017-04-21 02:10:00",284618,0.151,173.7,4.995,70.4,0,0,861.1038,0,8.04,3.071,185,0.248,0.588,0.1554246,0,54.35,63.2,34.36,36.4
"2017-04-21 02:20:00",284619,0.007,173.5,4.715,71.97,0,0,860.9352,0,8.43,3.069,181,0.247,0.586,0,0,54.35,63.2,34.36,36.4
"2017-04-21 02:30:00",284620,0.03,174.1,5.201,69.08,0,0,861.0195,0,7.932,3.072,176,0.249,0.586,0.1250991,0,54.29,63.2,34.34,36.4
"2017-04-21 02:40:00",284621,0.006,173.7,4.837,71.53,0,0,860.971,0,8.07,3.073,181,0.253,0.59,0,0,54.29,63.2,34.34,36.4
"2017-04-21 02:50:00",284622,0.148,173.6,4.409,73.37,0,0,860.8615,0,8.31,3.074,188,0.256,0.585,0,0,54.29,63.14,34.34,36.39
"2017-04-21 03:00:00",284623,0.188,166.2,4.179,73.38,0,0,860.5918,0,8.51,3.071,181,0.269,0.599,0,0,54.29,63.14,34.34,36.39
"2017-04-21 03:10:00",284624,0.083,173.9,4.714,70.52,0,0,860.4232,0,8.32,3.069,185,0.272,0.609,0.1516437,0,54.29,63.08,34.34,36.38
"2017-04-21 03:20:00",284625,0.208,282.6,5.009,68.7,0.003931844,0,860.4548,0,8.38,3.068,194,0.264,0.607,0.0871949,0,54.24,63.08,34.33,36.38
"2017-04-21 03:30:00",284626,0.06,43.12,5.092,68.84,0.003931824,0,860.4907,0,8.38,3.069,190,0.258,0.601,0,0,54.24,63.08,34.33,36.38
"2017-04-21 03:40:00",284627,0.157,357.4,4.981,69.53,0,0,860.596,0,8.29,3.068,184,0.254,0.595,0,0,54.24,63.02,34.33,36.36
"2017-04-21 03:50:00",284628,0.229,136.1,4.392,73.81,0,0,860.3242,0,8.5,3.075,185,0.253,0.593,0,0,54.18,63.02,34.32,36.36
"2017-04-21 04:00:00",284629,0.166,139.8,3.903,76.1,0,0,859.9218,0,8.42,3.071,180,0.253,0.595,0,0,54.24,62.96,34.33,36.35
"2017-04-21 04:10:00",284630,0.134,38.08,4.903,70.46,0.1258169,0,860.3116,0,8.46,3.066,184,0.256,0.599,0.2805318,0.595,54.18,62.96,34.32,36.35
"2017-04-21 04:20:00",284631,0.204,354.5,5.173,70.28,0.2280443,0,860.3221,0,7.865,3.075,181,0.26,0.6,0.2426241,0.579,54.18,62.96,34.32,36.35
"2017-04-21 04:30:00",284632,0.145,4.934,4.397,74.16,0,0,860.1261,0,8.26,3.072,180,0.267,0.609,0,0,54.18,62.9,34.32,36.34
"2017-04-21 04:40:00",284633,0.048,168.1,4.47,74.04,0,0,860.1578,0,8.22,3.076,179,0.268,0.611,0,0,54.18,62.9,34.32,36.34
"2017-04-21 04:50:00",284634,0.229,186.5,4.05,76.23,0,0,859.8775,0,8.3,3.074,192,0.269,0.609,0,0,54.12,62.9,34.3,36.34
"2017-04-21 05:00:00",284635,0.282,150.5,3.836,77.79,0,0,859.5973,0,8.24,3.077,184,0.279,0.611,0,0,54.12,62.84,34.3,36.32
"2017-04-21 05:10:00",284636,0.432,147.9,4.295,74.1,0.4639746,0,859.6458,0,8.44,3.069,176,0.286,0.614,0.3867008,0.67,54.12,62.84,34.3,36.32
"2017-04-21 05:20:00",284637,0.213,144,5.471,63.79,1.56496,0,859.829,0,7.94,3.067,185,0.279,0.617,1.160124,0.738,54.12,62.78,34.3,36.31
"2017-04-21 05:30:00",284638,0.12,273.9,6.153,58.94,2.418242,0,859.9196,0,8.2,3.063,188,0.278,0.611,1.273875,0.529,54.12,62.78,34.3,36.31
"2017-04-21 05:40:00",284639,0.243,315.4,5.979,60.95,3.817974,0,859.7426,0,8.19,3.066,193,0.272,0.584,1.243515,0.328,54.07,62.78,34.29,36.31
"2017-04-21 05:50:00",284640,0.063,139.1,5.356,66.15,3.342052,0,859.8079,0,7.891,3.07,184,0.26,0.561,0.720295,0.197,54.07,62.78,34.29,36.31
"2017-04-21 06:00:00",284641,0.179,169.9,5.277,65.1,7.328794,0,859.6963,0,8.29,3.067,184,0.255,0.557,2.494452,0.338,54.07,62.72,34.29,36.3
"2017-04-21 06:10:00",284642,0.248,131.7,5.743,60.1,7.792693,0,859.5404,0,8.16,3.065,192,0.261,0.555,3.025168,0.389,54.01,62.72,34.27,36.3
"2017-04-21 06:20:00",284643,0.136,122.8,6.169,56.19,11.42938,0,859.5256,0,8.27,3.063,193,0.263,0.538,4.279907,0.375,54.07,62.66,34.29,36.28
"2017-04-21 06:30:00",284644,0.034,13.24,6.3,53.23,21.58866,0,859.6036,0,8.18,3.062,193,0.274,0.516,7.608243,0.353,54.01,62.66,34.27,36.28
"2017-04-21 06:40:00",284645,0.49,316.5,6.487,52.09,28.17016,0,859.5657,0,8.07,3.064,192,0.321,0.506,9.958544,0.353,54.01,62.66,34.27,36.28
"2017-04-21 06:50:00",284646,0.331,314.3,6.23,58.08,24.97764,0,859.6395,0,8.16,3.065,193,0.327,0.506,8.457363,0.338,54.01,62.66,34.27,36.28
"2017-04-21 07:00:00",284647,0.59,291.6,5.612,64.96,20.66858,0,859.789,0,8.14,3.069,194,0.33,0.506,6.755274,0.327,54.01,62.66,34.27,36.28
"2017-04-21 07:10:00",284648,0.135,306.2,5.1,70.12,25.73645,0,859.9112,0,8.08,3.071,193,0.332,0.508,8.63174,0.335,54.01,62.6,34.27,36.27
"2017-04-21 07:20:00",284649,0.021,132.9,5.091,72.06,33.34415,0,859.9449,0,8.06,3.071,193,0.331,0.506,11.21709,0.336,54.01,62.6,34.27,36.27
"2017-04-21 07:30:00",284650,0.04,44.41,5.071,70.82,40.45647,0,860.1725,0,8.14,3.07,193,0.32,0.506,13.97682,0.345,54.01,62.6,34.27,36.27
"2017-04-21 07:40:00",284651,0.069,158.2,5.099,71.46,40.20091,0,860.0798,0,8.03,3.072,194,0.307,0.506,13.84793,0.344,53.95,62.54,34.26,36.25
"2017-04-21 07:50:00",284652,0.17,136.6,4.882,72.38,40.0751,0,860.1746,0,8.18,3.071,194,0.314,0.506,13.80623,0.344,53.95,62.54,34.26,36.25
"2017-04-21 08:00:00",284653,0.358,129.5,4.944,72.1,39.56792,0,860.1915,0,7.888,3.072,180,0.307,0.506,13.901,0.351,53.95,62.54,34.26,36.25
"2017-04-21 08:10:00",284654,0.103,107.8,5.222,70.57,35.85253,0,860.1177,0,8.24,3.068,193,0.317,0.506,12.62728,0.352,53.95,62.54,34.26,36.25
"2017-04-21 08:20:00",284655,0.277,136.6,5.452,65.92,43.79835,0,859.9175,0,8.05,3.069,189,0.31,0.506,15.96322,0.364,53.95,62.48,34.26,36.24
"2017-04-21 08:30:00",284656,0.551,143.4,5.485,65.52,45.40245,0,859.9344,0,8.05,3.069,193,0.33,0.506,16.47119,0.363,53.95,62.48,34.26,36.24
"2017-04-21 08:40:00",284657,0.601,144.7,5.537,65.18,63.55085,0,859.9196,0,8.1,3.067,194,0.32,0.509,22.95353,0.361,53.95,62.48,34.26,36.24
"2017-04-21 08:50:00",284658,0.77,152.5,5.907,59.88,76.67464,0,859.9492,0,7.911,3.067,188,0.306,0.51,27.81338,0.363,53.9,62.48,34.25,36.24
"2017-04-21 09:00:00",284659,0.646,157.5,6.213,56.99,91.19807,0,860.0587,0,7.868,3.066,180,0.274,0.526,32.77938,0.359,53.95,62.48,34.26,36.24
"2017-04-21 09:10:00",284660,0.655,137.3,6.392,55.28,127.8055,0,859.9976,0,7.772,3.066,177,0.306,0.57,45.57726,0.357,53.95,62.42,34.26,36.23
"2017-04-21 09:20:00",284661,0.656,157.4,6.629,54.8,148.0691,0,859.9028,0,7.223,3.07,189,0.33,0.562,52.02926,0.351,53.9,62.42,34.25,36.23
"2017-04-21 09:30:00",284662,0.432,150.4,7.003,53.65,191.3917,0,859.9023,0,7.656,3.065,178,0.333,0.575,66.92726,0.35,53.9,62.42,34.25,36.23
"2017-04-21 09:40:00",284663,0.558,140.7,7.112,53.09,252.328,0,859.6869,0,7.494,3.064,184,0.333,0.591,87.90575,0.348,53.84,62.42,34.23,36.23
"2017-04-21 09:50:00",284664,0.43,134.4,7.408,53.25,213.5032,0,859.4631,0,7.5,3.063,195,0.322,0.593,73.80005,0.346,53.84,62.42,34.23,36.23
"2017-04-21 10:00:00",284665,0.338,104.3,7.591,53.5,166.8977,0,859.5353,0,7.297,3.065,184,0.267,0.593,57.48048,0.344,53.9,62.42,34.25,36.23
"2017-04-21 10:10:00",284666,0.252,55.6,7.392,54.27,93.70149,0,859.5876,0,7.142,3.068,180,0.274,0.59,31.81616,0.339,53.9,62.42,34.25,36.23
"2017-04-21 10:20:00",284667,0.336,154.9,7.266,54.92,154.7203,0,859.3239,0,7.126,3.068,189,0.273,0.578,54.2248,0.35,53.84,62.42,34.23,36.23
"2017-04-21 10:30:00",284668,0.67,136.2,7.269,54.44,181.6637,0,859.1378,0,7.032,3.069,188,0.247,0.563,64.04267,0.353,53.84,62.42,34.23,36.23
"2017-04-21 10:40:00",284669,0.638,142.5,7.367,53.91,196.9373,0,859.0618,0,7.219,3.066,183,0.217,0.554,69.30893,0.352,53.84,62.42,34.23,36.23
"2017-04-21 10:50:00",284670,0.714,136,7.404,53.26,138.2585,0,858.8448,0,6.969,3.069,192,0.216,0.546,48.5671,0.351,53.84,62.36,34.23,36.21
"2017-04-21 11:00:00",284671,0.126,117.1,7.464,53.57,115.2152,0,858.8133,0,7.232,3.066,191,0.216,0.537,40.26143,0.349,53.84,62.42,34.23,36.23
"2017-04-21 11:10:00",284672,0.139,81.1,7.501,55.7,119.7966,0,858.6384,0,7.337,3.065,186,0.193,0.524,41.92321,0.35,53.84,62.36,34.23,36.21
"2017-04-21 11:20:00",284673,0.17,135.4,7.517,55.35,101.403,0,858.6216,0,6.988,3.068,188,0.196,0.518,34.90741,0.344,53.84,62.36,34.23,36.21
"2017-04-21 11:30:00",284674,0.066,0.262,7.321,57.88,72.26484,0,858.7859,0,7.386,3.066,189,0.2,0.513,24.29564,0.336,53.78,62.36,34.22,36.21
"2017-04-21 11:40:00",284675,0.071,21.78,7.176,58.43,65.27168,0,858.7079,0,7.028,3.07,189,0.228,0.51,21.9533,0.335,53.84,62.36,34.23,36.21
"2017-04-21 11:50:00",284676,0.255,172.6,7.038,61.2,66.63294,0,858.6426,0,7.128,3.069,190,0.249,0.515,22.54115,0.337,53.84,62.36,34.23,36.21
"2017-04-21 12:00:00",284677,0.678,144.2,7.132,57.22,108.6963,0,858.5311,0,6.916,3.071,195,0.264,0.523,38.57288,0.355,53.84,62.36,34.23,36.21
"2017-04-21 12:10:00",284678,0.694,141.2,7.245,56.74,193.8827,0,858.4404,0,6.563,3.073,180,0.272,0.537,68.87257,0.355,53.84,62.36,34.23,36.21
"2017-04-21 12:20:00",284679,0.792,146.2,7.927,55.59,389.7286,0,858.4089,0,7.022,3.063,176,0.248,0.54,136.3324,0.349,53.84,62.36,34.23,36.21
"2017-04-21 12:30:00",284680,0.805,136.1,8.32,55.55,186.3366,0,858.5605,0,6.659,3.069,178,0.337,0.503,63.3067,0.339,53.84,62.36,34.23,36.21
"2017-04-21 12:40:00",284681,0.729,137.7,8.03,57.69,154.7785,0,858.5331,0,6.649,3.068,186,0.297,0.5,53.30531,0.344,53.84,62.36,34.23,36.21
"2017-04-21 12:50:00",284682,0.896,142.3,8.32,57.44,317.5974,0,858.3077,0,6.422,3.067,182,0.294,0.473,109.3675,0.345,53.9,62.36,34.25,36.21
"2017-04-21 13:00:00",284683,0.873,144.7,8.65,57.02,262.8702,0,858.3077,0,6.288,3.07,189,0.336,0.425,89.48412,0.341,53.9,62.36,34.25,36.21
"2017-04-21 13:10:00",284684,0.431,97.7,8.64,59.06,173.8886,0,858.3036,0,6.575,3.066,182,0.333,0.421,60.03808,0.345,53.9,62.36,34.25,36.21
"2017-04-21 13:20:00",284685,0.168,43.17,8.61,59.46,162.4115,0,858.2994,0,6.719,3.066,190,0.332,0.42,55.13417,0.337,53.9,62.36,34.25,36.21
"2017-04-21 13:30:00",284686,0.404,8.04,8.43,61.18,192.5094,0,858.114,0,6.898,3.064,188,0.331,0.419,64.40711,0.335,53.95,62.42,34.26,36.23
"2017-04-21 13:40:00",284687,0.278,38.34,8.93,59.65,387.1805,0,857.9792,0,6.324,3.064,183,0.331,0.435,130.0761,0.336,53.95,62.42,34.26,36.23
"2017-04-21 13:50:00",284688,0.148,331.1,9.21,59.35,228.0628,0,858.0276,0,6.461,3.065,177,0.286,0.47,74.14622,0.325,53.95,62.36,34.26,36.21
"2017-04-21 14:00:00",284689,0.254,114.8,9.42,59.82,397.2105,0,857.8654,0,6.044,3.063,185,0.274,0.498,124.263,0.321,54.01,62.36,34.27,36.21
"2017-04-21 14:10:00",284690,0.261,111.5,10.02,57.41,297.1454,0,857.8023,0,5.869,3.068,177,0.247,0.544,95.4662,0.321,54.01,62.42,34.27,36.23
"2017-04-21 14:20:00",284691,0.144,237.2,9.59,57.65,324.7596,0,857.6611,0,6.313,3.062,178,0.247,0.547,104.4512,0.323,54.01,62.42,34.27,36.23
"2017-04-21 14:30:00",284692,0.286,137.1,10.19,55.85,497.4289,0,857.5643,0,5.588,3.067,187,0.232,0.521,138.2502,0.287,54.07,62.42,34.29,36.23
"2017-04-21 14:40:00",284693,0.599,110.5,10.56,54.07,593.7523,0,857.539,0,4.901,3.07,182,0.249,0.506,150.5472,0.259,54.07,62.54,34.29,36.25
"2017-04-21 14:50:00",284694,0.663,99.2,10.76,52.2,662.4695,0,857.3157,0,5.254,3.067,184,0.292,0.485,151.343,0.236,54.07,62.48,34.29,36.24
"2017-04-21 15:00:00",284695,0.423,117.6,10.28,53.08,226.8973,0,857.2868,0,5.234,3.071,187,0.293,0.482,68.24909,0.305,54.12,62.54,34.3,36.25
"2017-04-21 15:10:00",284696,0.441,327.5,9.7,56.78,141.7185,0,857.269,0,5.62,3.072,189,0.245,0.502,44.59295,0.314,54.18,62.6,34.32,36.27
"2017-04-21 15:20:00",284697,0.081,101,9.6,59.51,223.3439,0,857.321,0,5.53,3.071,193,0.218,0.52,71.17954,0.32,54.24,62.66,34.33,36.28
"2017-04-21 15:30:00",284698,0.157,17.69,9.74,58.28,237.6446,0,857.2838,0,5.248,3.073,189,0.229,0.53,76.05862,0.32,54.29,62.78,34.34,36.31
"2017-04-21 15:40:00",284699,0.135,357.7,9.77,58.42,241.8906,0,857.2445,0,5.298,3.072,187,0.239,0.541,74.58371,0.309,54.29,62.84,34.34,36.32
"2017-04-21 15:50:00",284700,0.269,303.2,9.94,55.89,218.0147,0,857.2542,0,4.99,3.075,181,0.244,0.542,68.98037,0.315,54.41,62.9,34.37,36.34
"2017-04-21 16:00:00",284701,0.499,286,9.93,55.93,168.5891,0,857.2103,0,4.685,3.078,178,0.249,0.551,53.69008,0.317,54.46,63.02,34.38,36.36
"2017-04-21 16:10:00",284702,0.376,231.3,10.03,57.72,197.9958,0,857.2925,0,5.583,3.068,190,0.268,0.541,63.83478,0.322,54.46,63.08,34.38,36.38
"2017-04-21 16:20:00",284703,0.142,315.8,9.98,58.18,131.8689,0,857.2968,0,5.265,3.073,217,0.285,0.512,41.64705,0.315,54.46,63.2,34.38,36.4
"2017-04-21 16:30:00",284704,0.176,299.3,9.53,60.12,116.1477,0,857.3157,0,4.29,3.084,190,0.299,0.419,37.51267,0.323,54.52,63.26,34.4,36.42
"2017-04-21 16:40:00",284705,0.148,313,9.31,62.99,122.8135,0,857.303,0,4.231,3.086,190,0.331,0.421,39.06259,0.317,54.52,63.32,34.4,36.43
"2017-04-21 16:50:00",284706,0.08,308,9.02,64.4,70.17915,0,857.3073,0,4.041,3.09,193,0.323,0.419,21.11911,0.3,54.58,63.39,34.41,36.44
"2017-04-21 17:00:00",284707,0.129,297.2,8.79,65.38,69.48741,0,857.3873,0,4.06,3.091,195,0.273,0.445,21.81639,0.314,54.58,63.45,34.41,36.46
"2017-04-21 17:10:00",284708,0.102,299.6,8.66,67.14,105.4731,0,857.4589,0,4.341,3.088,200,0.25,0.462,34.06797,0.323,54.63,63.51,34.42,36.47
"2017-04-21 17:20:00",284709,0.123,284.4,8.74,67.08,66.86591,0,857.4442,0,4.598,3.085,193,0.254,0.461,20.70984,0.309,54.63,63.51,34.42,36.47
"2017-04-21 17:30:00",284710,0.087,264.6,8.68,67.37,55.73928,0,857.4547,0,4.67,3.085,194,0.233,0.471,17.07188,0.306,54.63,63.51,34.42,36.47
"2017-04-21 17:40:00",284711,0.159,242.1,8.46,67.77,38.18663,0,857.4589,0,5.119,3.082,186,0.228,0.495,10.99725,0.283,54.63,63.57,34.42,36.49
"2017-04-21 17:50:00",284712,0.192,268.2,8.09,68.58,18.9479,0,857.5494,0,4.852,3.087,191,0.205,0.504,4.971878,0.261,54.58,63.57,34.41,36.49
"2017-04-21 18:00:00",284713,0.049,289.2,7.907,69.49,21.12527,0,857.5305,0,5.33,3.083,195,0.229,0.504,6.074634,0.288,54.58,63.63,34.41,36.5
"2017-04-21 18:10:00",284714,0.128,300.6,7.739,69.84,14.45558,0,857.5473,0,4.717,3.09,191,0.242,0.504,4.471658,0.31,54.63,63.63,34.42,36.5
"2017-04-21 18:20:00",284715,0,0,7.49,70.92,4.453058,0,857.5494,0,4.799,3.091,193,0.25,0.508,1.428674,0.347,54.63,63.69,34.42,36.51
"2017-04-21 18:30:00",284716,0.004,264.4,7.042,73.49,0.0393054,0,857.6969,0,4.674,3.094,188,0.273,0.537,0.01515916,0.032,54.63,63.63,34.42,36.5
"2017-04-21 18:40:00",284717,0.027,104.9,6.669,74.7,0,0,857.7959,0,4.691,3.098,192,0.302,0.557,0,0,54.69,63.69,34.44,36.51
"2017-04-21 18:50:00",284718,0.07,170.4,6.076,77.42,0,0,857.8127,0,4.672,3.101,197,0.322,0.579,0,0,54.63,63.69,34.42,36.51
"2017-04-21 19:00:00",284719,0.069,173.4,5.754,78.33,0,0,857.8432,0,4.976,3.097,210,0.323,0.575,0,0,54.63,63.69,34.42,36.51
"2017-04-21 19:10:00",284720,0,177.7,6.091,78.17,0,0,858.0818,0,4.983,3.095,210,0.284,0.572,0,0,54.63,63.69,34.42,36.51
"2017-04-21 19:20:00",284721,0.034,196.2,6.427,78.17,0.2634187,0,858.1054,0,4.481,3.099,187,0.286,0.576,0.09097999,0.209,54.63,63.69,34.42,36.51
"2017-04-21 19:30:00",284722,0.071,270.2,6.481,78.62,0,0,858.1694,0,4.785,3.096,189,0.288,0.562,0,0,54.63,63.69,34.42,36.51
"2017-04-21 19:40:00",284723,0.058,268.4,6.495,78.27,0,0,858.2931,0,4.683,3.097,197,0.284,0.557,0,0,54.58,63.69,34.41,36.51
"2017-04-21 19:50:00",284724,0.19,239.9,6.33,79.25,0,0,858.4025,0,4.125,3.103,178,0.29,0.564,0,0,54.58,63.63,34.41,36.5
"2017-04-21 20:00:00",284725,0.401,274.4,6.212,78.9,0,0,858.4402,0,4.728,3.098,181,0.291,0.563,0,0,54.58,63.69,34.41,36.51
"2017-04-21 20:10:00",284726,0.364,269.5,6.058,80.1,0,0,858.6233,0,4.724,3.099,197,0.288,0.556,0,0,54.58,63.63,34.41,36.5
"2017-04-21 20:20:00",284727,0.748,274.6,5.918,81.5,0,0,858.6827,0,4.821,3.099,182,0.298,0.543,0,0,54.58,63.63,34.41,36.5
"2017-04-21 20:30:00",284728,0.922,285.5,5.744,83.3,0,0,858.9041,0,4.692,3.101,172,0.298,0.533,0,0,54.58,63.63,34.41,36.5
"2017-04-21 20:40:00",284729,0.546,258.4,5.568,84.3,0,0,858.902,0,4.919,3.099,183,0.315,0.536,0,0,54.52,63.63,34.4,36.5
"2017-04-21 20:50:00",284730,0.501,324.4,5.64,81.1,0,0,858.8915,0,4.817,3.1,175,0.327,0.537,0,0,54.52,63.57,34.4,36.49
"2017-04-21 21:00:00",284731,0.425,295.7,5.598,79.33,0,0,858.902,0,4.866,3.1,184,0.332,0.525,0,0,54.58,63.63,34.41,36.5
"2017-04-21 21:10:00",284732,0.395,271.5,5.537,78.01,0,0,858.902,0,4.914,3.1,186,0.328,0.509,0,0,54.52,63.57,34.4,36.49
"2017-04-21 21:20:00",284733,0.498,183.5,5.492,78.39,0,0,858.9041,0,4.963,3.1,172,0.324,0.506,0,0,54.52,63.57,34.4,36.49
"2017-04-21 21:30:00",284734,0.275,306.9,5.464,77.02,0,0,858.8936,0,4.761,3.102,176,0.32,0.506,0,0,54.52,63.57,34.4,36.49
"2017-04-21 21:40:00",284735,0.441,249.7,5.29,77.14,0,0,858.8998,0,5.065,3.099,174,0.298,0.506,0,0,54.52,63.57,34.4,36.49
"2017-04-21 21:50:00",284736,0.659,280.3,5.237,75.21,0,0,858.902,0,5.21,3.099,188,0.285,0.509,0,0,54.52,63.51,34.4,36.47
"2017-04-21 22:00:00",284737,0.503,250.3,5.086,72.46,0,0,858.8704,0,4.65,3.106,171,0.308,0.531,0,0,54.52,63.51,34.4,36.47
"2017-04-21 22:10:00",284738,0.159,215.7,4.595,76.48,0,0,858.7882,0,4.998,3.104,188,0.268,0.548,0,0,54.46,63.51,34.38,36.47
"2017-04-21 22:20:00",284739,0.651,284.1,4.853,72.21,0,0,858.8998,0,4.598,3.107,174,0.248,0.548,0.01516335,0,54.46,63.45,34.38,36.46
"2017-04-21 22:30:00",284740,0.186,155.9,4.421,75.63,0,0,858.9125,0,4.729,3.109,174,0.253,0.555,0,0,54.46,63.45,34.38,36.46
"2017-04-21 22:40:00",284741,0.4,187.4,3.979,78.13,0,0,858.8998,0,4.922,3.107,180,0.272,0.597,0,0,54.46,63.45,34.38,36.46
"2017-04-21 22:50:00",284742,0.421,202.1,4.191,74.83,0,0,858.725,0,4.719,3.107,179,0.291,0.626,0.0909951,0,54.46,63.39,34.38,36.44
"2017-04-21 23:00:00",284743,0.404,218.2,4.211,73.22,0,0,858.5222,0,5.102,3.105,188,0.315,0.648,0.0189579,0,54.41,63.39,34.37,36.44
"2017-04-21 23:10:00",284744,0.354,200.4,4.205,71.12,0,0,858.5549,0,4.689,3.11,187,0.353,0.661,0,0,54.41,63.32,34.37,36.43
"2017-04-21 23:20:00",284745,0.107,196.9,3.794,73.25,0,0,858.4799,0,4.83,3.111,176,0.372,0.645,0,0,54.41,63.32,34.37,36.43
"2017-04-21 23:30:00",284746,0.089,169,3.634,73.96,0,0,858.4788,0,4.625,3.114,179,0.378,0.62,0,0,54.41,63.32,34.37,36.43
"2017-04-21 23:40:00",284747,0.192,54.21,3.738,73.33,0,0,858.4352,0,4.975,3.111,174,0.389,0.596,0.1630613,0,54.41,63.26,34.37,36.42
"2017-04-21 23:50:00",284748,0.119,181.6,3.341,75.65,0,0,858.4626,0,4.619,3.116,174,0.409,0.593,0,0,54.35,63.26,34.36,36.42
