"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2016-02-25 00:00:00",223981,0.431,114,-9.25,95.4,0,0,867.6823,0,19.83,3.034,212,0.982,1.447,0.1403568,0,51.99,60.38,33.79,35.77
"2016-02-25 00:10:00",223982,0.562,332.1,-9.49,93.4,0,0,867.6823,0,19.88,3.034,205,0.982,1.45,0.1403568,0,52.05,60.38,33.8,35.77
"2016-02-25 00:20:00",223983,0.441,319.9,-9.46,93.4,0,0,867.7498,0,19.78,3.035,203,0.982,1.466,0.2276056,0,52.05,60.38,33.8,35.77
"2016-02-25 00:30:00",223984,0.148,299.6,-9.36,93.6,0,0,867.8046,0,19.73,3.035,195,0.982,1.466,0.3338216,0,52.05,60.38,33.8,35.77
"2016-02-25 00:40:00",223985,0.124,357.1,-9.33,92.9,0,0,867.754,0,19.78,3.035,198,0.982,1.466,0.2617465,0,52.05,60.38,33.8,35.77
"2016-02-25 00:50:00",223986,0.074,313.6,-9.44,92.4,0,0,867.7498,0,19.54,3.038,194,0.982,1.454,0.2276056,0,52.05,60.38,33.8,35.77
"2016-02-25 01:00:00",223987,0.004,307.7,-9.52,92.4,0,0,867.7477,0,19.54,3.038,220,0.982,1.464,0.2276056,0,52.05,60.38,33.8,35.77
"2016-02-25 01:10:00",223988,0.094,332.8,-9.64,92.6,0,0,867.9268,0,19.05,3.044,196,0.982,1.477,0.3072676,0,52.05,60.38,33.8,35.77
"2016-02-25 01:20:00",223989,0.025,289.6,-9.62,93.4,0,0,867.9121,0,19.27,3.04,189,0.982,1.446,0.5386666,0,51.99,60.38,33.79,35.77
"2016-02-25 01:30:00",223990,0.097,285.9,-9.42,94.5,0,0,867.9142,0,19.78,3.035,179,0.982,1.433,0.6828168,0,51.99,60.38,33.79,35.77
"2016-02-25 01:40:00",223991,0.191,312.1,-9.46,95.1,0,0,867.9353,0,19.73,3.036,187,0.982,1.435,0.4741784,0,52.05,60.38,33.8,35.77
"2016-02-25 01:50:00",223992,0.201,266.9,-9.5,94.4,0,0,867.9416,0,20.03,3.032,188,0.982,1.449,0.4665915,0,51.99,60.38,33.79,35.77
"2016-02-25 02:00:00",223993,0.044,189.1,-9.39,93.1,0,0,867.9353,0,19.88,3.034,188,0.982,1.429,0.6069483,0,51.99,60.38,33.79,35.77
"2016-02-25 02:10:00",223994,0.121,42.22,-9.45,93.3,0,0,867.9479,0,19.93,3.034,183,0.982,1.437,0.2958873,0,51.99,60.38,33.79,35.77
"2016-02-25 02:20:00",223995,0.148,13.9,-9.49,90.8,0,0,867.9501,0,20.08,3.032,187,0.982,1.453,0.2276056,0,51.99,60.38,33.79,35.77
"2016-02-25 02:30:00",223996,0.032,317.1,-9.45,89.7,0,0,867.929,0,19.93,3.033,192,0.982,1.443,0.2276056,0,52.05,60.33,33.8,35.75
"2016-02-25 02:40:00",223997,0.398,157.7,-9.49,89.9,0,0,867.7012,0,19.88,3.035,187,0.982,1.428,0.0834554,0,52.05,60.33,33.8,35.75
"2016-02-25 02:50:00",223998,0.532,157.7,-9.68,90.2,0,0,867.6527,0,19.98,3.035,193,0.979,1.423,0,0,51.99,60.33,33.79,35.75
"2016-02-25 03:00:00",223999,0.343,130.3,-9.81,89.4,0,0,867.5242,0,19.54,3.04,196,0.956,1.416,0.04552113,0,51.99,60.33,33.79,35.75
"2016-02-25 03:10:00",224000,0.454,332.1,-9.83,89.3,0,0,867.4271,0,19.88,3.036,188,0.929,1.416,0.2617465,0,51.99,60.33,33.79,35.75
"2016-02-25 03:20:00",224001,0.224,262.6,-9.8,87.8,0,0,867.4271,0,19.54,3.04,193,0.923,1.415,0.2920939,0,51.99,60.33,33.79,35.75
"2016-02-25 03:30:00",224002,0.178,288.6,-10.11,88.6,0,0,867.442,0,19.98,3.038,191,0.924,1.415,0.1289765,0,51.99,60.33,33.79,35.75
"2016-02-25 03:40:00",224003,0.071,299.5,-10.32,92.4,0,0,867.5988,0,19.9,3.04,182,0.906,1.415,0.155531,0,51.99,60.33,33.79,35.75
"2016-02-25 03:50:00",224004,0,0,-10.59,92.2,0,0,867.6959,0,20.06,3.039,192,0.908,1.43,0.4286786,0,51.99,60.33,33.79,35.75
"2016-02-25 04:00:00",224005,0.027,205.9,-10.86,90.6,0,0,867.7183,0,20,3.043,178,0.927,1.469,0.5349306,0,52.05,60.33,33.8,35.75
"2016-02-25 04:10:00",224006,0.157,200.7,-11.18,89.6,0,0,867.7494,0,19.99,3.043,179,0.956,1.512,0.5463828,0,51.99,60.33,33.79,35.75
"2016-02-25 04:20:00",224007,0.183,22.08,-10.82,90.5,0,0,867.765,0,20.13,3.036,189,0.974,1.549,1.043512,0,51.99,60.33,33.79,35.75
"2016-02-25 04:30:00",224008,0.298,64.87,-10.01,85.5,0,0,867.7663,0,19.44,3.042,194,0.981,1.541,1.586171,0,51.99,60.33,33.79,35.75
"2016-02-25 04:40:00",224009,0.246,51.02,-10.25,85.2,0,0,867.773,0,19.93,3.039,194,0.983,1.531,0.7589414,0,51.99,60.33,33.79,35.75
"2016-02-25 04:50:00",224010,0.109,310.9,-10.43,86.4,0,0,867.7888,0,19.78,3.042,178,0.984,1.527,0.6033604,0,51.99,60.33,33.79,35.75
"2016-02-25 05:00:00",224011,0.091,318.1,-10.63,88.1,0,0,867.7743,0,19.14,3.047,186,0.984,1.524,0.3604987,0,51.99,60.33,33.79,35.75
"2016-02-25 05:10:00",224012,0.016,313.4,-11.09,87.5,0,0,867.7722,0,20.2,3.042,192,0.988,1.486,0.1897362,0,51.99,60.33,33.79,35.75
"2016-02-25 05:20:00",224013,0.535,37.51,-10.62,88,0,0,867.7638,0,20.07,3.038,191,1.012,1.5,1.066317,0,51.94,60.33,33.77,35.75
"2016-02-25 05:30:00",224014,0.125,34.9,-10.51,86.4,0,0,867.8144,0,19.68,3.042,189,1.004,1.502,0.8006867,0,51.99,60.33,33.79,35.75
"2016-02-25 05:40:00",224015,0.004,42.43,-10.82,86.3,0,0,868.0211,0,19.68,3.045,190,0.989,1.502,0.5122877,0,51.99,60.33,33.79,35.75
"2016-02-25 05:50:00",224016,0.199,44.32,-10.47,87.3,0,0,868.0316,0,20,3.038,191,0.973,1.503,1.616552,0,51.99,60.33,33.79,35.75
"2016-02-25 06:00:00",224017,0.267,41.85,-10.29,87.4,0,0,868.1708,0,20.18,3.034,190,0.987,1.502,1.191543,0,51.99,60.33,33.79,35.75
"2016-02-25 06:10:00",224018,0.182,72.22,-10.37,87.2,0,0,868.2742,0,20.22,3.036,186,0.97,1.503,0.5957716,0,51.99,60.33,33.79,35.75
"2016-02-25 06:20:00",224019,0.096,124.2,-10.11,87.4,0,0,868.1624,0,19.78,3.039,179,0.96,1.498,1.643115,0,51.99,60.27,33.79,35.74
"2016-02-25 06:30:00",224020,0.168,236.8,-10.14,87,0,0,868.0295,0,19.78,3.04,194,0.955,1.489,2.375497,0,51.94,60.33,33.77,35.75
"2016-02-25 06:40:00",224021,0.003,174.3,-10.21,88.3,1.113791,0,868.0485,0,19.73,3.04,177,0.977,1.498,4.428442,4.183,51.99,60.27,33.79,35.74
"2016-02-25 06:50:00",224022,0.107,51.95,-9.99,88.8,3.632613,0,868.2109,0,19.88,3.037,196,0.96,1.493,6.921576,1.963,51.99,60.33,33.79,35.75
"2016-02-25 07:00:00",224023,0.157,53.56,-9.97,88.1,6.545,0,868.2805,0,19.93,3.038,192,0.961,1.493,9.281893,1.431,51.99,60.27,33.79,35.74
"2016-02-25 07:10:00",224024,0.332,50.26,-10.12,88.8,10.65383,0,868.3248,0,19.93,3.037,196,0.977,1.497,12.04066,1.136,51.94,60.27,33.77,35.74
"2016-02-25 07:20:00",224025,0.248,49.72,-9.91,88.3,34.64166,0,868.5652,0,19.93,3.035,181,0.992,1.494,24.10408,0.785,51.99,60.27,33.79,35.74
"2016-02-25 07:30:00",224026,0.066,92.9,-9.52,86.8,63.05318,0,868.7529,0,19.54,3.037,194,0.972,1.49,42.59956,0.721,51.99,60.27,33.79,35.74
"2016-02-25 07:40:00",224027,0.084,113.8,-9.48,85.8,109.0689,0,868.7192,0,19.59,3.037,186,0.985,1.501,67.43983,0.67,51.99,60.27,33.79,35.74
"2016-02-25 07:50:00",224028,0.152,127.8,-9.49,85.3,90.18167,0,868.7804,0,20.03,3.032,191,0.985,1.504,56.1657,0.632,51.99,60.27,33.79,35.74
"2016-02-25 08:00:00",224029,0.061,150.5,-8.93,85.5,88.58379,0,868.7951,0,19.64,3.031,196,0.985,1.504,76.25497,0.876,52.05,60.27,33.8,35.74
"2016-02-25 08:10:00",224030,0.235,286.7,-8.25,83.7,59.99421,0,868.7784,0,19.75,3.029,178,0.929,1.457,89.88402,1.517,51.99,60.27,33.79,35.74
"2016-02-25 08:20:00",224031,0.502,164.5,-8.11,82,54.87954,0,868.8264,0,20.12,3.022,186,0.877,1.453,95.895,1.741,51.99,60.27,33.79,35.74
"2016-02-25 08:30:00",224032,0.748,150.1,-7.603,79.63,56.80455,0,868.9556,0,19.45,3.027,189,0.904,1.438,100.8684,1.788,51.99,60.27,33.79,35.74
"2016-02-25 08:40:00",224033,0.759,138.2,-7.454,76.96,110.2348,0,869.0822,0,19.55,3.027,197,0.976,1.447,100.8362,0.992,51.99,60.27,33.79,35.74
"2016-02-25 08:50:00",224034,0.639,164.4,-7.136,75.58,90.25407,0,869.2009,0,19.61,3.022,185,0.954,1.442,99.22566,1.119,51.99,60.27,33.79,35.74
"2016-02-25 09:00:00",224035,0.469,269.4,-7.26,73.62,80.06166,0,869.3932,0,19.83,3.023,177,0.893,1.412,102.3221,1.343,51.99,60.27,33.79,35.74
"2016-02-25 09:10:00",224036,0.455,357.7,-7.343,75.18,128.6106,0,869.3866,0,20.16,3.019,180,0.875,1.418,121.4675,0.948,51.99,60.27,33.79,35.74
"2016-02-25 09:20:00",224037,0.315,340,-7.452,78.71,95.04092,0,869.3805,0,19.93,3.024,190,0.844,1.441,70.67857,0.751,51.99,60.27,33.79,35.74
"2016-02-25 09:30:00",224038,0.38,306.7,-7.767,79.76,89.45058,0,869.3705,0,20.04,3.023,184,0.823,1.415,82.7279,0.908,51.99,60.27,33.79,35.74
"2016-02-25 09:40:00",224039,0.376,310.3,-7.576,78.91,97.13142,0,869.3838,0,19.85,3.023,190,0.789,1.432,85.01448,0.865,51.99,60.27,33.79,35.74
"2016-02-25 09:50:00",224040,0.372,282.9,-7.379,75.41,91.22216,0,869.4561,0,20.1,3.02,186,0.799,1.449,73.68559,0.793,51.94,60.27,33.77,35.74
"2016-02-25 10:00:00",224041,0.356,298.1,-7.243,73.14,92.79475,0,869.3652,0,20.03,3.018,176,0.79,1.445,86.06646,0.941,51.94,60.21,33.77,35.73
"2016-02-25 10:10:00",224042,0.618,303.3,-6.792,71.54,110.784,0,869.3841,0,19.91,3.018,176,0.771,1.445,95.75901,0.856,51.94,60.27,33.77,35.74
"2016-02-25 10:20:00",224043,0.481,272,-6.576,68.69,108.2983,0,869.4537,0,19.76,3.02,190,0.779,1.451,79.24043,0.735,51.94,60.21,33.77,35.73
"2016-02-25 10:30:00",224044,0.489,269,-6.744,65.35,121.2496,0,869.6139,0,20.06,3.016,179,0.792,1.44,101.4396,0.819,51.94,60.21,33.77,35.73
"2016-02-25 10:40:00",224045,0.565,263.3,-5.848,61.39,160.9294,0,869.4832,0,19.91,3.015,176,0.777,1.428,142.9597,0.87,51.94,60.21,33.77,35.73
"2016-02-25 10:50:00",224046,0.912,298.4,-6.255,56.64,144.6429,0,869.4705,0,20.36,3.01,188,0.774,1.416,134.4008,0.903,51.94,60.21,33.77,35.73
"2016-02-25 11:00:00",224047,0.666,289.6,-6.104,56.01,148.1433,0,869.361,0,19.89,3.017,189,0.777,1.419,103.8855,0.692,51.94,60.21,33.77,35.73
"2016-02-25 11:10:00",224048,0.694,328.6,-5.867,52.36,133.194,0,869.3588,0,20.01,3.008,187,0.77,1.43,142.3643,1.127,51.94,60.21,33.77,35.73
"2016-02-25 11:20:00",224049,1.543,297.5,-5.376,48.31,177.9198,0,869.3862,0,20.27,3.008,184,0.79,1.414,172.7279,1.042,51.94,60.21,33.77,35.73
"2016-02-25 11:30:00",224050,0.946,358,-4.815,47.86,228.2815,0,869.3588,0,19.56,3.006,179,0.835,1.414,219.2043,0.955,51.94,60.21,33.77,35.73
"2016-02-25 11:40:00",224051,0.7,77.51,-4.156,44.25,229.0799,0,869.361,0,20.25,3,183,0.87,1.414,220.9525,0.952,51.94,60.21,33.77,35.73
"2016-02-25 11:50:00",224052,1.217,343.1,-4.347,41.45,320.5019,0,869.3736,0,20.26,3.003,203,0.887,1.424,228.6429,0.708,51.94,60.21,33.77,35.73
"2016-02-25 12:00:00",224053,0.649,269.6,-4.248,45.13,569.0121,0,869.2669,0,19.97,3.006,185,0.881,1.436,249.9903,0.46,51.94,60.21,33.77,35.73
"2016-02-25 12:10:00",224054,0.77,262.7,-4.732,44.9,669.5233,0,869.0999,0,19.75,3.007,188,0.867,1.432,306.1074,0.459,51.94,60.21,33.77,35.73
"2016-02-25 12:20:00",224055,0.707,269.4,-4.259,45.07,881.8572,0,869.0392,0,19.72,3.005,188,0.8,1.387,421.4537,0.478,51.94,60.21,33.77,35.73
"2016-02-25 12:30:00",224056,1.03,307.4,-3.887,40.79,896.7553,0,868.835,0,20.03,3,188,0.815,1.317,451.9586,0.503,51.94,60.21,33.77,35.73
"2016-02-25 12:40:00",224057,0.725,279.2,-3.436,41.09,920.9952,0,868.7155,0,19.52,3.004,171,0.753,1.423,477.624,0.518,51.94,60.21,33.77,35.73
"2016-02-25 12:50:00",224058,0.792,297.3,-3.54,41.89,627.3301,0,868.5889,0,19.68,3.003,176,0.823,1.354,328.7334,0.513,51.94,60.21,33.77,35.73
"2016-02-25 13:00:00",224059,1.131,258,-4.006,41.61,542.6685,0,868.598,0,19.8,3.004,187,0.82,1.305,286.434,0.499,51.94,60.21,33.77,35.73
"2016-02-25 13:10:00",224060,1.101,303.7,-4.416,41.16,429.1441,0,868.584,0,19.81,3.006,175,0.743,1.281,223.4826,0.499,51.94,60.21,33.77,35.73
"2016-02-25 13:20:00",224061,0.522,299.3,-4.892,41.29,204.1486,0,868.5848,0,20.1,3.007,170,0.63,1.288,103.594,0.502,51.94,60.21,33.77,35.73
"2016-02-25 13:30:00",224062,1.055,339.6,-5.193,41.73,210.6732,0,868.5687,0,20.15,3.008,174,0.631,1.281,108.338,0.508,51.94,60.21,33.77,35.73
"2016-02-25 13:40:00",224063,0.746,279.3,-5.045,43.43,223.9468,0,868.3856,0,20.25,3.006,188,0.642,1.26,113.2085,0.503,51.94,60.21,33.77,35.73
"2016-02-25 13:50:00",224064,1.169,313.2,-4.193,36.82,794.5096,0,868.3859,0,19.95,3.002,174,0.635,1.25,366.5177,0.464,51.94,60.21,33.77,35.73
"2016-02-25 14:00:00",224065,0.798,273.4,-3.583,36.07,777.9998,0,868.3773,0,19.87,3,174,0.619,1.306,299.2618,0.39,51.94,60.21,33.77,35.73
"2016-02-25 14:10:00",224066,0.78,284,-3.145,35.1,842.7623,0,868.2554,0,19.85,2.996,189,0.66,1.287,245.1994,0.294,51.94,60.21,33.77,35.73
"2016-02-25 14:20:00",224067,0.893,267.3,-2.574,32.84,437.5193,0,868.3138,0,19.57,3,186,0.735,1.262,150.0698,0.385,51.94,60.21,33.77,35.73
"2016-02-25 14:30:00",224068,0.883,351.6,-3.29,33.06,202.1321,0,868.2658,0,20.61,2.994,170,0.7,1.242,118.5004,0.586,51.94,60.21,33.77,35.73
"2016-02-25 14:40:00",224069,1.218,16.14,-3.486,34.23,191.3331,0,868.2849,0,20.56,2.996,178,0.689,1.221,103.029,0.538,51.94,60.21,33.77,35.73
"2016-02-25 14:50:00",224070,1.302,13.83,-4.055,34.72,181.3583,0,868.3986,0,20.55,2.997,178,0.63,1.242,97.3036,0.537,51.94,60.15,33.77,35.71
"2016-02-25 15:00:00",224071,0.841,175.3,-3.698,37.03,158.1933,0,868.1964,0,20.4,2.995,179,0.651,1.332,85.31271,0.539,51.94,60.21,33.77,35.73
"2016-02-25 15:10:00",224072,0.768,255.4,-3.357,37.12,108.6759,0,868.188,0,20.04,3,180,0.703,1.291,59.09177,0.546,51.88,60.15,33.76,35.71
"2016-02-25 15:20:00",224073,0.626,272.3,-3.839,38.03,66.43275,0,868.1669,0,20.28,2.999,183,0.673,1.242,37.62209,0.567,51.94,60.15,33.77,35.71
"2016-02-25 15:30:00",224074,0.727,256.9,-4.008,39.63,58.38416,0,868.3249,0,20.12,3.002,178,0.674,1.277,33.80259,0.58,51.94,60.15,33.77,35.71
"2016-02-25 15:40:00",224075,1.671,323.4,-4.148,35.43,84.49332,0,868.2196,0,20.52,2.997,192,0.675,1.284,45.86866,0.543,51.94,60.15,33.77,35.71
"2016-02-25 15:50:00",224076,0.699,231.2,-3.991,41.33,52.2889,0,868.1844,0,20.2,3.001,178,0.678,1.337,29.44716,0.565,51.88,60.15,33.76,35.71
"2016-02-25 16:00:00",224077,0.84,262.7,-4.228,40.89,45.99034,0,868.2363,0,19.94,3.004,182,0.648,1.336,26.85094,0.586,51.88,60.15,33.76,35.71
"2016-02-25 16:10:00",224078,0.681,236.5,-4.338,42.37,39.38137,0,868.403,0,20.42,2.999,189,0.7,1.353,23.43013,0.595,51.88,60.15,33.76,35.71
"2016-02-25 16:20:00",224079,0.409,212.7,-4.172,45.22,47.38725,0,868.5142,0,20.3,3,190,0.738,1.361,27.33156,0.577,51.88,60.15,33.76,35.71
"2016-02-25 16:30:00",224080,0.316,260,-4.18,44.28,57.78682,0,868.5936,0,20.27,3,182,0.753,1.331,31.97179,0.555,51.88,60.15,33.76,35.71
"2016-02-25 16:40:00",224081,0.554,260.2,-4.155,43.69,76.01792,0,868.5096,0,20.12,3.002,184,0.755,1.35,40.62255,0.534,51.88,60.15,33.76,35.71
"2016-02-25 16:50:00",224082,0.393,240,-4.309,42.96,56.69405,0,868.476,0,20.29,3.002,182,0.745,1.321,30.03479,0.53,51.94,60.15,33.77,35.71
"2016-02-25 17:00:00",224083,0.231,232.8,-4.431,42.73,54.25645,0,868.2568,0,20.17,3.003,187,0.69,1.289,28.64356,0.529,51.88,60.15,33.76,35.71
"2016-02-25 17:10:00",224084,0.48,272.7,-4.766,42.89,20.75506,0,868.2672,0,20.28,3.004,187,0.681,1.285,12.00937,0.582,51.88,60.15,33.76,35.71
"2016-02-25 17:20:00",224085,0.286,258.7,-4.949,44.81,11.48042,0,868.3567,0,20.35,3.005,175,0.709,1.292,7.490739,0.657,51.88,60.09,33.76,35.7
"2016-02-25 17:30:00",224086,0.187,284.8,-5.098,45.84,5.528151,0,868.5302,0,20.32,3.005,190,0.72,1.324,4.481007,0.847,51.88,60.15,33.76,35.71
"2016-02-25 17:40:00",224087,0.195,252.7,-5.156,45.64,1.057715,0,868.4609,0,20.28,3.006,186,0.682,1.299,2.032114,2.496,51.88,60.15,33.76,35.71
"2016-02-25 17:50:00",224088,0.207,260.6,-5.257,46.25,0,0,868.4376,0,20.39,3.005,189,0.721,1.328,0.538395,0,51.88,60.09,33.76,35.7
"2016-02-25 18:00:00",224089,0.014,215.3,-5.274,47.25,0,0,868.5781,0,20.16,3.008,178,0.762,1.352,0.003791756,0,51.88,60.15,33.76,35.71
"2016-02-25 18:10:00",224090,0.116,17.09,-5.45,49.18,0,0,868.6003,0,20.3,3.008,178,0.77,1.361,0,0,51.88,60.15,33.76,35.71
"2016-02-25 18:20:00",224091,0.002,305.1,-5.483,49.64,0,0,868.5047,0,20.32,3.008,190,0.767,1.354,0,0,51.88,60.15,33.76,35.71
"2016-02-25 18:30:00",224092,0.144,203.7,-5.665,54.1,0,0,868.3722,0,20.17,3.01,174,0.766,1.311,0,0,51.94,60.15,33.77,35.71
"2016-02-25 18:40:00",224093,0.013,273.3,-5.855,50.31,0,0,868.5388,0,20.44,3.009,190,0.78,1.31,0,0,51.88,60.15,33.76,35.71
"2016-02-25 18:50:00",224094,0,0,-5.896,51.32,0,0,868.6019,0,20.07,3.012,175,0.806,1.325,0,0,51.88,60.09,33.76,35.7
"2016-02-25 19:00:00",224095,0,0,-6.047,53.06,0,0,868.6188,0,20.58,3.008,190,0.801,1.327,0,0,51.82,60.09,33.75,35.7
"2016-02-25 19:10:00",224096,0.008,341.1,-6.028,54.55,0,0,868.4839,0,20.24,3.011,174,0.793,1.327,0.2085672,0,51.88,60.09,33.76,35.7
"2016-02-25 19:20:00",224097,0.002,339.7,-5.945,52.87,0,0,868.4017,0,20.17,3.011,174,0.76,1.327,0.2844098,0,51.88,60.15,33.76,35.71
"2016-02-25 19:30:00",224098,0.034,298.5,-5.919,52.58,0,0,868.6019,0,20.27,3.01,190,0.749,1.327,0.2995783,0,51.82,60.09,33.75,35.7
"2016-02-25 19:40:00",224099,0.009,287.9,-5.842,56.4,0,0,868.6589,0,20.14,3.011,171,0.726,1.327,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 19:50:00",224100,0.007,282.5,-5.848,56.85,0,0,868.6019,0,20.04,3.012,187,0.736,1.327,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 20:00:00",224101,0.033,261,-5.828,58.07,0,0,868.682,0,20.19,3.01,175,0.733,1.327,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 20:10:00",224102,0.029,30.78,-5.853,59.03,0,0,868.8549,0,20.12,3.011,176,0.722,1.327,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 20:20:00",224103,0.011,333.4,-5.917,60.43,0,0,868.8844,0,20.34,3.01,182,0.722,1.327,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 20:30:00",224104,0.124,287,-6.09,62.17,0,0,868.8992,0,20.19,3.012,174,0.727,1.327,0.1061796,0,51.88,60.09,33.76,35.7
"2016-02-25 20:40:00",224105,0.169,279.3,-6.128,65.88,0,0,869.1057,0,20.24,3.012,178,0.733,1.327,0.087219,0,51.88,60.09,33.76,35.7
"2016-02-25 20:50:00",224106,0.111,256.8,-6.229,68.5,0,0,869.0867,0,20.18,3.013,187,0.723,1.327,0.09859539,0,51.82,60.09,33.75,35.7
"2016-02-25 21:00:00",224107,0.282,307.2,-6.47,69.93,0,0,869.0803,0,20.55,3.01,190,0.714,1.327,0.03033704,0,51.88,60.09,33.76,35.7
"2016-02-25 21:10:00",224108,0.191,31.74,-6.389,71.56,0,0,869.0846,0,20.16,3.014,174,0.709,1.327,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 21:20:00",224109,0,0,-6.438,71.66,0,0,869.1077,0,20.21,3.014,178,0.692,1.325,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 21:30:00",224110,0.084,23.27,-6.543,73,0,0,869.15,0,20.13,3.015,171,0.667,1.327,0.2275278,0,51.88,60.09,33.76,35.7
"2016-02-25 21:40:00",224111,0.033,54.19,-6.707,76.23,0,0,869.3649,0,20.25,3.015,211,0.672,1.329,0.2275278,0,51.82,60.09,33.75,35.7
"2016-02-25 21:50:00",224112,0.093,116.3,-6.687,80.8,0,0,869.4007,0,20.2,3.015,210,0.691,1.338,0.2275278,0,51.82,60.09,33.75,35.7
"2016-02-25 22:00:00",224113,0.09,115.7,-6.793,86.1,0,0,869.3607,0,19.71,3.021,180,0.646,1.325,0.2275278,0,51.82,60.09,33.75,35.7
"2016-02-25 22:10:00",224114,0.13,359.3,-7.02,88.3,0,0,869.4197,0,20.02,3.02,194,0.642,1.321,0.06446622,0,51.82,60.09,33.75,35.7
"2016-02-25 22:20:00",224115,0.082,344.6,-7.231,90.5,0,0,869.5272,0,20,3.021,209,0.636,1.287,0,0,51.82,60.09,33.75,35.7
"2016-02-25 22:30:00",224116,0.085,302,-7.383,90.9,0,0,869.5125,0,20.32,3.018,250,0.643,1.306,0,0,51.82,60.09,33.75,35.7
"2016-02-25 22:40:00",224117,0.089,156.3,-7.325,91.3,0,0,869.5356,0,20.24,3.018,269,0.662,1.337,0,0,51.82,60.15,33.75,35.71
"2016-02-25 22:50:00",224118,0.053,308.7,-7.382,91.1,0,0,869.5947,0,19.92,3.022,214,0.66,1.291,0.02654491,0,51.88,60.09,33.76,35.7
"2016-02-25 23:00:00",224119,0.018,308.8,-7.322,90.4,0,0,869.6136,0,22.42,2.996,326,0.675,1.301,0.2275278,0,51.82,60.09,33.75,35.7
"2016-02-25 23:10:00",224120,0.308,295,-7.276,90.6,0,0,869.6158,0,18.94,3.031,233,0.676,1.305,0.2275278,0,51.82,60.03,33.75,35.69
"2016-02-25 23:20:00",224121,0.055,201.1,-7.198,91.1,0,0,869.5715,0,21.06,3.009,308,0.678,1.326,0.2275278,0,51.82,60.09,33.75,35.7
"2016-02-25 23:30:00",224122,0.051,277.9,-7.231,91.6,0,0,869.5546,0,21.58,3.004,204,0.676,1.303,0.2275278,0,51.82,60.03,33.75,35.69
"2016-02-25 23:40:00",224123,0.625,288.8,-7.293,92.9,0,0,869.6031,0,22.59,2.995,190,0.675,1.305,0.1971908,0,51.88,60.03,33.76,35.69
"2016-02-25 23:50:00",224124,0.416,324,-7.224,90.5,0,0,869.5883,0,22.34,2.997,196,0.678,1.305,0.1933987,0,51.82,60.09,33.75,35.7
