"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2017-02-06 00:00:00",273949,0.686,76.25,1.223,100,0,0,850.8091,0,77.05,2.404,171,1.15,1.86,0,0,52.49,60.5,33.91,35.79
"2017-02-06 00:10:00",273950,0.895,80.4,1.237,100,0,0,850.6761,0,77.06,2.404,173,1.159,1.853,0,0,52.55,60.5,33.92,35.79
"2017-02-06 00:20:00",273951,0.753,81.8,1.188,100,0,0,850.5042,0,76.92,2.406,172,1.175,1.847,0,0,52.55,60.5,33.92,35.79
"2017-02-06 00:30:00",273952,0.303,30.38,0.987,100,0,0,850.3007,0,76.9,2.407,172,1.148,1.865,0,0,52.49,60.5,33.91,35.79
"2017-02-06 00:40:00",273953,0.467,33.89,0.907,100,0,0,850.1495,0,76.8,2.408,171,1.169,1.864,0,0,52.55,60.5,33.92,35.79
"2017-02-06 00:50:00",273954,0.263,46.93,0.8,100,0,0,850.0729,0,76.77,2.409,179,1.174,1.866,0,0,52.55,60.5,33.92,35.79
"2017-02-06 01:00:00",273955,0.46,32.12,0.755,100,0,0,850.0646,0,76.63,2.41,192,1.191,1.878,0,0,52.55,60.5,33.92,35.79
"2017-02-06 01:10:00",273956,0.23,42.21,0.694,100,0,0,849.8971,0,76.61,2.411,191,1.184,1.881,0,0,52.55,60.5,33.92,35.79
"2017-02-06 01:20:00",273957,0.38,37.49,0.559,100,0,0,849.8074,0,76.42,2.414,174,1.195,1.884,0.09857786,0,52.55,60.5,33.92,35.79
"2017-02-06 01:30:00",273958,0.263,46.23,0.49,100,0,0,849.7718,0,76.36,2.415,170,1.21,1.893,0.227492,0,52.55,60.5,33.92,35.79
"2017-02-06 01:40:00",273959,0.051,23.63,0.382,100,0,0,849.6093,0,76.22,2.416,170,1.209,1.892,0.2161139,0,52.55,60.56,33.92,35.81
"2017-02-06 01:50:00",273960,0.211,40.54,0.295,100,0,0,849.6046,0,76.17,2.417,171,1.221,1.909,0.003791499,0,52.55,60.56,33.92,35.81
"2017-02-06 02:00:00",273961,0.097,57.28,0.258,100,0,0,849.4271,0,76.13,2.418,192,1.239,1.913,0,0,52.55,60.5,33.92,35.79
"2017-02-06 02:10:00",273962,0.442,44.67,0.095,100,0,0,849.3334,0,76.01,2.42,186,1.245,1.91,0,0,52.55,60.56,33.92,35.81
"2017-02-06 02:20:00",273963,0.572,56.36,-0.023,100,0,0,849.3419,0,75.82,2.422,169,1.26,1.925,0,0,52.55,60.56,33.92,35.81
"2017-02-06 02:30:00",273964,0.215,23.21,-0.119,100,0,0,849.3401,0,75.64,2.424,170,1.265,1.93,0,0,52.6,60.56,33.94,35.81
"2017-02-06 02:40:00",273965,0.267,213.5,-0.214,100,0,0,849.4255,0,75.92,2.422,196,1.263,1.945,0,0,52.6,60.56,33.94,35.81
"2017-02-06 02:50:00",273966,0.411,276.4,-0.423,100,0,0,849.3522,0.5,76.13,2.421,196,1.262,1.948,0,0,52.6,60.56,33.94,35.81
"2017-02-06 03:00:00",273967,0,0,-0.533,100,0,0,849.3572,0,76.13,2.421,205,1.27,1.958,0,0,52.6,60.56,33.94,35.81
"2017-02-06 03:10:00",273968,0.093,355.4,-0.535,100,0,0,849.3781,0.5,75.48,2.428,186,1.279,1.97,0,0,52.55,60.56,33.92,35.81
"2017-02-06 03:20:00",273969,0.016,4.228,-0.608,100,0,0,849.3637,0,76.36,2.419,193,1.282,1.974,0,0,52.6,60.56,33.94,35.81
"2017-02-06 03:30:00",273970,0.1,303.2,-0.768,100,0,0,849.2553,0,76,2.423,200,1.284,1.976,0.2085668,0,52.6,60.62,33.94,35.82
"2017-02-06 03:40:00",273971,0.072,258.9,-0.81,100,0,0,849.2303,0.5,74.68,2.437,203,1.284,1.976,0.03412915,0,52.6,60.62,33.94,35.82
"2017-02-06 03:50:00",273972,0.194,285.8,-0.91,100,0,0,849.3315,0,76.54,2.418,180,1.284,1.976,0,0,52.6,60.62,33.94,35.82
"2017-02-06 04:00:00",273973,0.297,282.2,-0.925,100,0.007865938,0,849.2029,0.5,74.33,2.442,249,1.284,1.976,0,0,52.6,60.62,33.94,35.82
"2017-02-06 04:10:00",273974,0.462,295.4,-1.22,100,0,0,849.3293,0,77.15,2.414,177,1.284,1.976,0,0,52.6,60.62,33.94,35.82
"2017-02-06 04:20:00",273975,0.794,320,-1.249,100,0.03932969,0,849.3441,0,77.2,2.414,191,1.284,1.976,0,0,52.66,60.62,33.95,35.82
"2017-02-06 04:30:00",273976,1.333,324.1,-1.578,100,0.2123803,0,849.2135,0.5,77.19,2.416,187,1.281,1.976,0,0,52.66,60.62,33.95,35.82
"2017-02-06 04:40:00",273977,1.601,310.1,-1.795,100,0.125855,0,849.2767,0,77.56,2.412,176,1.257,1.976,0,0,52.6,60.62,33.94,35.82
"2017-02-06 04:50:00",273978,1.381,312.1,-1.827,100,0.05112859,0,849.4453,0,77.75,2.411,183,1.251,1.976,0.00379213,0,52.66,60.68,33.95,35.83
"2017-02-06 05:00:00",273979,0.988,279.9,-1.951,100,0.07079343,0,849.6329,0,77.71,2.412,185,1.259,1.976,0.01896065,0.016,52.66,60.68,33.95,35.83
"2017-02-06 05:10:00",273980,1.026,273.5,-2.113,100,0.07079343,0,849.6329,0,77.45,2.415,195,1.258,1.976,0,0,52.66,60.68,33.95,35.83
"2017-02-06 05:20:00",273981,0.86,299,-2.182,100,0.01573188,0,849.5887,0.5,78.25,2.407,249,1.249,1.976,0.02654491,0,52.66,60.68,33.95,35.83
"2017-02-06 05:30:00",273982,0.577,280.6,-2.093,100,0,0,849.616,0,76.77,2.421,228,1.24,1.976,0.1023875,0,52.66,60.68,33.95,35.83
"2017-02-06 05:40:00",273983,0.657,267.4,-2.07,100,0,0,849.6393,0,77.85,2.411,208,1.25,1.976,0.1137639,0,52.66,60.68,33.95,35.83
"2017-02-06 05:50:00",273984,0.541,52.38,-2.058,100,0,0,849.7868,0,77.83,2.411,173,1.259,1.976,0.1213482,0,52.72,60.68,33.96,35.83
"2017-02-06 06:00:00",273985,0.111,63.03,-1.993,100,0,0,849.8774,0.5,78.17,2.407,194,1.256,1.975,0.1441009,0,52.66,60.74,33.95,35.85
"2017-02-06 06:10:00",273986,0.137,41.59,-1.992,100,0,0,849.8858,0,78.07,2.408,182,1.234,1.976,0.02654491,0,52.72,60.74,33.96,35.85
"2017-02-06 06:20:00",273987,0.272,49.79,-2.08,100,0,0,849.8795,0,77.95,2.41,189,1.249,1.973,0.01137639,0,52.66,60.74,33.95,35.85
"2017-02-06 06:30:00",273988,0.219,44.89,-2.172,100,0,0,849.8858,0,78.05,2.409,194,1.249,1.976,0,0,52.72,60.74,33.96,35.85
"2017-02-06 06:40:00",273989,0.272,42.63,-2.159,100,0,0,849.9406,0.5,78.74,2.402,179,1.236,1.978,0.06825834,0,52.72,60.74,33.96,35.85
"2017-02-06 06:50:00",273990,0.284,283.9,-2.226,100,0.2792408,0,850.0334,0.5,79.72,2.393,176,1.212,1.977,0.6636228,1.446,52.72,60.74,33.96,35.85
"2017-02-06 07:00:00",273991,0.076,274.5,-2.271,100,0.6450069,0,850.1387,0.5,79.8,2.392,171,1.215,1.976,2.08188,3.198,52.72,60.68,33.96,35.83
"2017-02-06 07:10:00",273992,0.175,195.3,-2.234,100,0.9635774,0,850.3264,0,79.58,2.394,182,1.204,1.973,3.280193,3.437,52.77,60.74,33.98,35.85
"2017-02-06 07:20:00",273993,0.248,8.59,-2.299,100,1.15236,0,850.398,0,79.93,2.391,185,1.211,1.98,3.905894,3.385,52.72,60.8,33.96,35.86
"2017-02-06 07:30:00",273994,0.402,22.49,-2.449,100,2.902531,0,850.5012,0,80,2.391,172,1.208,1.975,8.482996,2.923,52.72,60.8,33.96,35.86
"2017-02-06 07:40:00",273995,0.477,294.3,-2.48,100,4.283003,0,850.6467,0.5,80.1,2.391,179,1.198,1.971,13.86403,3.236,52.72,60.8,33.96,35.86
"2017-02-06 07:50:00",273996,0.501,278,-2.56,100,4.377395,0,850.6699,0,79.95,2.391,171,1.201,1.988,13.79198,3.152,52.72,60.8,33.96,35.86
"2017-02-06 08:00:00",273997,0.421,270.7,-2.46,100,4.149282,0,850.7963,0,80.1,2.39,194,1.198,1.982,13.62512,3.285,52.72,60.8,33.96,35.86
"2017-02-06 08:10:00",273998,0.152,171.4,-2.44,100,5.439296,0,850.887,0.5,80.2,2.389,196,1.199,1.97,18.80517,3.441,52.77,60.8,33.98,35.86
"2017-02-06 08:20:00",273999,0,0,-2.417,100,7.952463,0,850.7205,0,80.2,2.388,192,1.211,1.972,29.43831,3.693,52.77,60.8,33.98,35.86
"2017-02-06 08:30:00",274000,0,0,-2.397,100,6.969221,0,850.8637,0,80.2,2.389,186,1.244,1.972,25.98747,3.729,52.77,60.74,33.98,35.85
"2017-02-06 08:40:00",274001,0.204,272.5,-2.504,100,7.075411,0,850.9291,0.5,80.2,2.39,198,1.249,1.957,25.60446,3.603,52.77,60.8,33.98,35.86
"2017-02-06 08:50:00",274002,0.291,292.1,-2.6,100,10.86679,0,850.9249,0,81.3,2.378,442,1.216,1.974,40.15866,3.689,52.77,60.8,33.98,35.86
"2017-02-06 09:00:00",274003,0.304,296.2,-2.663,100,9.793093,0,851.0998,0,80.4,2.388,206,1.225,1.973,35.38816,3.602,52.77,60.8,33.98,35.86
"2017-02-06 09:10:00",274004,0.436,342.6,-2.653,100,8.522744,0,851.0977,0.5,81.3,2.379,187,1.215,1.97,32.98774,3.846,52.77,60.8,33.98,35.86
"2017-02-06 09:20:00",274005,0.727,344.6,-2.676,100,8.762654,0,850.9818,0.5,82.1,2.371,186,1.209,1.973,35.19855,4.01,52.77,60.8,33.98,35.86
"2017-02-06 09:30:00",274006,0.785,309.4,-2.741,100,8.180575,0,851.182,0.5,82.6,2.366,177,1.206,1.973,33.27594,4.067,52.77,60.86,33.98,35.88
"2017-02-06 09:40:00",274007,0.967,346.4,-2.747,100,12.08995,0,851.3718,0,82.8,2.364,175,1.209,1.975,52.05078,4.297,52.77,60.8,33.98,35.86
"2017-02-06 09:50:00",274008,0.799,314.9,-2.793,100,18.88218,0,851.3992,0.5,82.9,2.363,190,1.229,1.97,81.83418,4.334,52.77,60.8,33.98,35.86
"2017-02-06 10:00:00",274009,1.314,288.1,-2.832,100,14.76043,0,851.4033,0,83.5,2.357,189,1.219,1.975,61.09122,4.144,52.83,60.8,33.99,35.86
"2017-02-06 10:10:00",274010,1.358,315.5,-2.941,100,21.9971,0,851.6584,0.5,83.6,2.357,191,1.231,1.974,91.43964,4.127,52.83,60.86,33.99,35.88
"2017-02-06 10:20:00",274011,1.112,313,-3.163,99.8,18.64227,0,851.8712,0,83.6,2.358,191,1.226,1.975,74.65945,3.999,52.77,60.8,33.98,35.86
"2017-02-06 10:30:00",274012,0.965,293,-3.235,98.9,21.65493,0,851.9092,0,83.5,2.36,170,1.233,1.978,73.16916,3.395,52.83,60.86,33.99,35.88
"2017-02-06 10:40:00",274013,0.793,283.5,-3.323,98.7,20.80541,0,851.9028,1,82.2,2.372,190,1.22,1.973,73.9655,3.545,52.83,60.86,33.99,35.88
"2017-02-06 10:50:00",274014,0.703,312.6,-3.201,100,19.05523,0,851.9092,0,82.7,2.368,208,1.225,1.976,70.46915,3.693,52.77,60.86,33.98,35.88
"2017-02-06 11:00:00",274015,0.776,298.8,-3.249,100,11.86577,0,851.9092,0,82.7,2.368,193,1.239,1.976,43.97355,3.706,52.83,60.86,33.99,35.88
"2017-02-06 11:10:00",274016,0.802,310.8,-3.314,100,16.52633,0,851.9092,0,82.5,2.37,198,1.254,1.972,62.8356,3.774,52.77,60.86,33.98,35.88
"2017-02-06 11:20:00",274017,0.861,310.2,-3.208,100,33.85893,0,851.9092,0.5,82.5,2.368,196,1.252,1.968,132.535,3.907,52.77,60.86,33.98,35.88
"2017-02-06 11:30:00",274018,1.253,304.1,-3.051,99.6,40.98153,0,851.9133,0,82.8,2.365,189,1.223,1.976,162.1856,3.951,52.83,60.86,33.99,35.88
"2017-02-06 11:40:00",274019,1.199,305.8,-3.14,96.7,25.99692,0,851.9092,0,82.6,2.368,173,1.217,1.976,99.3652,3.818,52.83,60.86,33.99,35.88
"2017-02-06 11:50:00",274020,1.113,293.5,-3.134,98.6,38.16946,0,851.9092,0,82.2,2.371,181,1.215,1.976,149.3227,3.898,52.83,60.86,33.99,35.88
"2017-02-06 12:00:00",274021,1.024,339.1,-3.095,97.2,34.42528,0,851.8839,0,82.5,2.368,179,1.211,1.976,136.6001,3.959,52.83,60.86,33.99,35.88
"2017-02-06 12:10:00",274022,1.283,293.5,-3.17,95.6,37.09183,0,851.7849,0,82.8,2.366,189,1.205,1.976,145.4092,3.894,52.83,60.92,33.99,35.89
"2017-02-06 12:20:00",274023,0.757,355.7,-3.077,95.2,35.56584,0,851.7195,0,82.7,2.368,192,1.219,1.976,138.4696,3.851,52.83,60.86,33.99,35.88
"2017-02-06 12:30:00",274024,0.816,300.2,-3.474,98.5,22.28814,0,851.6627,0,82.6,2.369,178,1.239,1.976,83.85917,3.675,52.83,60.92,33.99,35.89
"2017-02-06 12:40:00",274025,0.693,327.8,-3.395,99.6,23.90852,0,851.5783,0,82.8,2.367,179,1.263,1.976,91.86815,3.836,52.83,60.92,33.99,35.89
"2017-02-06 12:50:00",274026,1.052,10.37,-3.488,99.9,21.32456,0,851.6458,0,82.9,2.366,179,1.237,1.976,79.9874,3.739,52.77,60.92,33.98,35.89
"2017-02-06 13:00:00",274027,1.024,325.9,-3.389,99.7,33.94152,0,851.6387,0,82.7,2.368,180,1.227,1.976,132.5122,3.894,52.83,60.92,33.99,35.89
"2017-02-06 13:10:00",274028,1.275,284.8,-3.539,95.6,29.59166,0,851.5941,0,83,2.366,192,1.219,1.976,111.2497,3.746,52.83,60.92,33.99,35.89
"2017-02-06 13:20:00",274029,0.782,294.8,-3.662,97.7,19.90081,0,851.6426,0.5,83,2.366,190,1.213,1.976,75.816,3.808,52.83,60.92,33.99,35.89
"2017-02-06 13:30:00",274030,2.038,291.4,-3.9,94,17.80039,0,851.6877,0,83.2,2.366,182,1.229,1.973,63.58186,3.557,52.83,60.92,33.99,35.89
"2017-02-06 13:40:00",274031,1.22,307.1,-3.98,93,31.97871,0,851.7284,0,82.9,2.367,191,1.261,1.974,124.2026,3.87,52.83,60.92,33.99,35.89
"2017-02-06 13:50:00",274032,0.724,59.49,-3.85,92.2,19.08248,0,851.6976,0,82.7,2.37,174,1.243,1.972,74.11986,3.869,52.83,60.92,33.99,35.89
"2017-02-06 14:00:00",274033,1.237,298.2,-4.1,91.6,19.49553,0,851.8226,0,82.8,2.37,190,1.249,1.974,73.54005,3.751,52.83,60.92,33.99,35.89
"2017-02-06 14:10:00",274034,1.182,341.9,-4.302,93.8,19.38947,0,851.867,0,82.9,2.37,174,1.23,1.975,73.11202,3.733,52.83,60.92,33.99,35.89
"2017-02-06 14:20:00",274035,1.129,335.1,-4.226,93.7,14.87841,0,851.8923,0,82.8,2.371,190,1.222,1.976,55.98696,3.766,52.83,60.92,33.99,35.89
"2017-02-06 14:30:00",274036,1.28,313.6,-4.258,93.9,21.1987,0,851.8902,0,82.7,2.371,170,1.231,1.992,81.19707,3.825,52.83,60.92,33.99,35.89
"2017-02-06 14:40:00",274037,1.08,327.3,-4.354,93.6,12.78215,0,851.907,0,82.8,2.372,170,1.214,1.984,47.33716,3.662,52.83,60.92,33.99,35.89
"2017-02-06 14:50:00",274038,1.478,302.2,-4.584,94.6,17.93434,0,851.9492,0,82.9,2.371,191,1.198,2.017,65.12984,3.624,52.83,60.92,33.99,35.89
"2017-02-06 15:00:00",274039,1.537,313.5,-4.69,92.8,16.59319,0,852.0314,0.5,83.1,2.37,169,1.198,1.997,60.35934,3.612,52.83,60.92,33.99,35.89
"2017-02-06 15:10:00",274040,1.452,298.7,-4.771,92.9,14.56772,0,852.1473,0,82.9,2.372,169,1.198,1.977,53.23013,3.626,52.83,60.92,33.99,35.89
"2017-02-06 15:20:00",274041,0.863,287.3,-4.902,95.4,8.605336,0,852.2148,0,83,2.372,169,1.198,1.975,31.02721,3.595,52.83,60.92,33.99,35.89
"2017-02-06 15:30:00",274042,1.714,298.6,-4.91,95.4,10.33978,0,852.1768,0,82.9,2.373,170,1.198,1.968,37.55726,3.619,52.83,60.92,33.99,35.89
"2017-02-06 15:40:00",274043,0.987,299.4,-4.977,96.3,8.790186,0,852.2106,0,82.8,2.374,174,1.199,1.957,32.7185,3.717,52.83,60.98,33.99,35.9
"2017-02-06 15:50:00",274044,1.258,320.2,-5.015,93.9,10.22572,0,852.3665,0,82.8,2.374,170,1.2,1.932,37.78858,3.694,52.83,60.92,33.99,35.89
"2017-02-06 16:00:00",274045,1.572,301.5,-5.118,93.3,9.474522,0,852.4213,0,82.8,2.375,174,1.215,1.898,34.69799,3.651,52.83,60.92,33.99,35.89
"2017-02-06 16:10:00",274046,1.017,282,-5.255,94.7,6.182627,0,852.4382,0,82.7,2.376,191,1.197,1.891,22.67315,3.656,52.83,60.98,33.99,35.9
"2017-02-06 16:20:00",274047,1.927,301.7,-5.389,94.3,8.935705,0,852.4803,0,82.7,2.377,170,1.167,1.892,32.50993,3.618,52.83,60.92,33.99,35.89
"2017-02-06 16:30:00",274048,1.283,260.3,-5.557,94.1,6.214091,0,852.5183,0,82.6,2.378,170,1.157,1.893,22.22568,3.522,52.83,60.92,33.99,35.89
"2017-02-06 16:40:00",274049,1.843,306.8,-5.768,94,3.637996,0,852.6553,0,82.5,2.381,178,1.155,1.921,11.34605,3.117,52.88,60.92,34,35.89
"2017-02-06 16:50:00",274050,2.005,309.4,-5.924,93.2,2.587893,0,852.8197,0,82.5,2.381,169,1.162,1.931,8.141704,3.146,52.83,60.98,33.99,35.9
"2017-02-06 17:00:00",274051,1.619,289.6,-6.026,93.4,2.194597,0,853.0831,0,82.7,2.38,190,1.179,1.923,7.785244,3.579,52.83,60.98,33.99,35.9
"2017-02-06 17:10:00",274052,1.111,261.6,-6.074,94.4,1.278215,0,853.1717,0,82.7,2.38,190,1.189,1.873,4.48609,3.5,52.83,60.98,33.99,35.9
"2017-02-06 17:20:00",274053,1.149,279.2,-6.108,95.9,0.4011636,0,853.256,0,82.6,2.381,187,1.196,1.859,1.698879,4.746,52.83,60.98,33.99,35.9
"2017-02-06 17:30:00",274054,1.9,302.2,-6.228,95.6,0.2949901,0,853.4492,0,82.5,2.382,187,1.214,1.864,0.6977869,2.266,52.83,60.98,33.99,35.9
"2017-02-06 17:40:00",274055,1.479,284.9,-6.181,96.3,0.003933414,0,853.6796,0.5,82.4,2.383,178,1.234,1.884,0.2275603,0.016,52.83,60.98,33.99,35.9
"2017-02-06 17:50:00",274056,1.059,266.9,-6.043,97,0,0,853.9813,0,82.3,2.384,189,1.253,1.915,0.2275782,0,52.83,60.98,33.99,35.9
"2017-02-06 18:00:00",274057,1.812,309.9,-6.056,95.3,0.02753927,0,854.2365,0,82.4,2.383,186,1.272,1.939,0.06069055,0,52.83,60.98,33.99,35.9
"2017-02-06 18:10:00",274058,1.879,307.2,-6.184,93,0,0,854.4429,0,82.3,2.384,186,1.269,1.965,0,0,52.83,60.98,33.99,35.9
"2017-02-06 18:20:00",274059,2.216,285.7,-6.254,91.9,0,0,854.543,0,82.1,2.387,173,1.241,1.976,0,0,52.83,60.98,33.99,35.9
"2017-02-06 18:30:00",274060,1.096,305.8,-6.322,92.6,0,0,854.5355,0,82.1,2.387,186,1.243,1.977,0,0,52.83,60.98,33.99,35.9
"2017-02-06 18:40:00",274061,1.17,294.6,-6.349,94,0,0,854.6036,0,82.1,2.387,173,1.252,1.978,0.04931453,0,52.83,60.98,33.99,35.9
"2017-02-06 18:50:00",274062,1.27,328.9,-6.368,93.2,0,0,854.6481,0,82,2.388,191,1.243,1.978,0.007586854,0,52.83,60.98,33.99,35.9
"2017-02-06 19:00:00",274063,0.877,262.2,-6.37,95.2,0,0,854.7493,0,81.9,2.389,190,1.245,1.979,0.1555305,0,52.83,60.98,33.99,35.9
"2017-02-06 19:10:00",274064,1.57,287.8,-6.393,94.1,0,0,854.7873,0,82.6,2.382,192,1.243,1.988,0.003793427,0,52.83,60.98,33.99,35.9
"2017-02-06 19:20:00",274065,1.019,289,-6.462,93.8,0,0,854.8548,0,82.2,2.387,192,1.243,1.986,0.003793427,0,52.88,60.98,34,35.9
"2017-02-06 19:30:00",274066,1.235,299.5,-6.517,93,0,0,855.0234,0,82.7,2.382,188,1.238,2.008,0,0,52.83,60.98,33.99,35.9
"2017-02-06 19:40:00",274067,0.93,279.5,-6.565,92.4,0,0,855.0256,0,82.5,2.384,194,1.243,2.012,0.02276056,0,52.83,60.98,33.99,35.9
"2017-02-06 19:50:00",274068,1.339,280.9,-6.675,91.8,0,0,855.0446,0,82.2,2.387,178,1.214,2.02,0,0,52.83,60.98,33.99,35.9
"2017-02-06 20:00:00",274069,1.29,260.7,-6.707,91.8,0,0,855.0593,0,81.8,2.392,186,1.205,2.02,0.007586854,0,52.83,60.98,33.99,35.9
"2017-02-06 20:10:00",274070,1.484,288.7,-6.797,92.3,0,0,855.0572,0,82.6,2.384,192,1.188,2.01,0.003793427,0,52.83,60.98,33.99,35.9
"2017-02-06 20:20:00",274071,1.05,288.2,-6.841,93.9,0,0,855.306,0,83.3,2.377,192,1.21,1.972,0.007586854,0,52.83,60.98,33.99,35.9
"2017-02-06 20:30:00",274072,0.951,270.1,-6.825,96,0,0,855.3566,0.5,83.5,2.375,191,1.196,1.957,0.1441502,0,52.83,60.98,33.99,35.9
"2017-02-06 20:40:00",274073,0.922,299.2,-6.849,95.4,0,0,855.4705,0.5,84,2.37,190,1.177,1.947,0.03793427,0,52.83,60.98,33.99,35.9
"2017-02-06 20:50:00",274074,0.732,302.1,-6.839,96.9,0,0,855.538,0,84.6,2.364,202,1.173,1.94,0.04931455,0,52.83,60.98,33.99,35.9
"2017-02-06 21:00:00",274075,0.583,357.9,-6.783,98.5,0,0,855.54,0.5,84.5,2.365,200,1.167,1.936,0.1934648,0,52.83,60.98,33.99,35.9
"2017-02-06 21:10:00",274076,0.739,291.1,-6.749,96.5,0,0,855.578,0.5,85.8,2.351,204,1.173,1.935,0.0986291,0,52.83,60.98,33.99,35.9
"2017-02-06 21:20:00",274077,1.054,309.5,-6.791,95.8,0,0,855.7445,0.5,86.9,2.34,193,1.168,1.935,0,0,52.83,60.98,33.99,35.9
"2017-02-06 21:30:00",274078,0.41,294.5,-6.77,95.9,0,0,855.7972,0.5,88.1,2.328,228,1.175,1.935,0.007586854,0,52.83,60.98,33.99,35.9
"2017-02-06 21:40:00",274079,1.022,326.4,-6.76,95.9,0,0,855.8078,0.5,89.7,2.312,197,1.166,1.935,0.0834554,0,52.83,60.98,33.99,35.9
"2017-02-06 21:50:00",274080,1.12,289.8,-6.724,93.1,0,0,855.947,0,90.8,2.301,220,1.16,1.935,0.02655399,0,52.83,60.98,33.99,35.9
"2017-02-06 22:00:00",274081,1.541,284.7,-6.777,95.2,0,0,856.0439,0.5,91.3,2.296,221,1.161,1.935,0.0417277,0,52.83,60.98,33.99,35.9
"2017-02-06 22:10:00",274082,1.931,292.7,-6.749,94.5,0,0,856.1346,0.5,92.5,2.283,188,1.16,1.936,0.01896713,0,52.83,60.98,33.99,35.9
"2017-02-06 22:20:00",274083,1.334,323.2,-6.803,94.7,0.04721176,0,856.2843,0,92.5,2.284,180,1.161,1.935,0,0,52.83,60.98,33.99,35.9
"2017-02-06 22:30:00",274084,1.867,299,-6.908,90.1,0.2242559,0,856.3011,0,92.5,2.284,184,1.172,1.935,0,0,52.83,60.98,33.99,35.9
"2017-02-06 22:40:00",274085,1.603,296.5,-7.021,90.3,0,0,856.2092,0.5,92.1,2.289,183,1.18,1.935,0,0,52.83,60.98,33.99,35.9
"2017-02-06 22:50:00",274086,0.92,295.5,-7.054,94.8,0,0,856.29,0,92.4,2.286,176,1.188,1.939,0.07587136,0,52.83,60.98,33.99,35.9
"2017-02-06 23:00:00",274087,1.289,299.7,-7.075,93.7,0.08656141,0,856.3134,0,92.4,2.286,211,1.212,1.95,0.03414228,0,52.83,60.98,33.99,35.9
"2017-02-06 23:10:00",274088,1.2,293.9,-7.115,92.4,0.07475849,0,856.4152,0,91.3,2.297,205,1.217,1.958,0,0,52.83,60.98,33.99,35.9
"2017-02-06 23:20:00",274089,0.984,317.6,-7.144,94.7,0,0,856.4912,0,91.9,2.291,199,1.239,1.972,0,0,52.83,60.98,33.99,35.9
"2017-02-06 23:30:00",274090,0.787,290.6,-7.174,95.4,0.01574101,0,856.5758,0,91.6,2.295,216,1.252,1.99,0,0,52.83,60.98,33.99,35.9
"2017-02-06 23:40:00",274091,1.473,287.7,-7.331,95.5,0.2321867,0,856.5568,0.5,93.3,2.278,184,1.268,2.003,0,0,52.83,60.98,33.99,35.9
"2017-02-06 23:50:00",274092,1.91,298.8,-7.453,93.4,0.2361292,0,856.6468,0,93.2,2.28,190,1.277,2.006,0,0,52.83,60.98,33.99,35.9
