"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2016-03-23 00:00:00",227869,0.208,182.5,-0.307,65.63,0,0,863.2593,0,4.287,3.14,187,0.456,0.954,0,0,53.61,62.54,34.18,36.25
"2016-03-23 00:10:00",227870,0.139,188.4,-0.246,65.03,0,0,863.0624,0,4.215,3.137,187,0.463,0.94,0,0,53.61,62.48,34.18,36.24
"2016-03-23 00:20:00",227871,0.119,180,-0.188,65.15,0,0,863.2404,0,4.388,3.138,183,0.464,0.941,0.03033704,0,53.61,62.42,34.18,36.23
"2016-03-23 00:30:00",227872,0.163,180.5,-0.162,65.67,0,0,863.2897,0,4.14,3.139,174,0.463,0.937,0.09859539,0,53.61,62.48,34.18,36.24
"2016-03-23 00:40:00",227873,0.217,174.5,-0.282,66.7,0,0,863.4696,0,4.438,3.137,187,0.463,0.939,0.07963474,0,53.61,62.48,34.18,36.24
"2016-03-23 00:50:00",227874,0.144,165.1,-0.375,67.55,0,0,863.2337,0,4.312,3.141,171,0.463,0.934,0.02654491,0,53.56,62.48,34.17,36.24
"2016-03-23 01:00:00",227875,0.292,174.9,-0.575,69.33,0,0,863.2274,0,4.688,3.135,183,0.462,0.934,0.1327246,0,53.5,62.42,34.15,36.23
"2016-03-23 01:10:00",227876,0.154,197.6,0.135,65.44,0.05506156,0,863.299,0,4.443,3.132,187,0.463,0.934,0.6598307,0.554,53.56,62.42,34.17,36.23
"2016-03-23 01:20:00",227877,0.016,272.4,0.756,62.37,0.06686047,0,863.2927,0,4.119,3.134,187,0.461,0.939,0.6105329,0.747,53.5,62.42,34.15,36.23
"2016-03-23 01:30:00",227878,0.101,170.1,0.409,64.85,0,0,863.3096,0,4.464,3.135,187,0.455,0.939,0.1023875,0,53.5,62.36,34.15,36.21
"2016-03-23 01:40:00",227879,0.167,152,-0.038,68.39,0,0,863.2611,0,4.314,3.137,184,0.449,0.94,0,0,53.5,62.36,34.15,36.21
"2016-03-23 01:50:00",227880,0.042,203.8,0.147,66.43,0,0,863.181,0,4.29,3.136,183,0.455,0.939,0.00379213,0,53.5,62.36,34.15,36.21
"2016-03-23 02:00:00",227881,0.288,248.3,0.306,65.46,0.007865938,0,863.0377,0,4.645,3.128,184,0.449,0.939,0.2389042,0.145,53.5,62.36,34.15,36.21
"2016-03-23 02:10:00",227882,0.326,217.4,1.033,61.57,0.1101231,0,863.0377,0,4.393,3.132,184,0.425,0.937,0.5764038,1.607,53.5,62.3,34.15,36.2
"2016-03-23 02:20:00",227883,0.441,226.8,0.672,63.28,0,0,862.9618,0,4.47,3.13,188,0.421,0.94,0.03033704,0,53.45,62.3,34.14,36.2
"2016-03-23 02:30:00",227884,0.934,325.9,1.079,64.05,0,0,862.7848,0,4.571,3.128,184,0.421,0.955,0.1706459,0,53.45,62.3,34.14,36.2
"2016-03-23 02:40:00",227885,0.982,319.2,1.189,68.06,0,0,862.7784,0,4.448,3.128,188,0.421,0.967,0,0,53.45,62.24,34.14,36.19
"2016-03-23 02:50:00",227886,0.569,333.4,1.28,66.82,0,0,862.6562,0,4.373,3.129,184,0.421,0.969,0,0,53.45,62.24,34.14,36.19
"2016-03-23 03:00:00",227887,0.785,319.4,1.289,66.27,0,0,862.5319,0,4.472,3.128,187,0.421,0.957,0,0,53.45,62.24,34.14,36.19
"2016-03-23 03:10:00",227888,0.96,320.4,1.282,66.07,0,0,862.5445,0,3.495,3.138,176,0.421,0.963,0,0,53.45,62.24,34.14,36.19
"2016-03-23 03:20:00",227889,0.819,335,1.167,66.5,0,0,862.7679,0,4.348,3.129,187,0.421,0.956,0,0,53.45,62.18,34.14,36.17
"2016-03-23 03:30:00",227890,1.086,337,1.252,66.35,0,0,862.7848,0,4.221,3.131,179,0.421,0.962,0,0,53.39,62.18,34.13,36.17
"2016-03-23 03:40:00",227891,0.66,354,1.044,67.42,0,0,862.7321,0,4.194,3.133,179,0.421,0.937,0,0,53.39,62.18,34.13,36.17
"2016-03-23 03:50:00",227892,0.79,353.1,0.989,67.83,0,0,862.5319,0,4.545,3.129,179,0.425,0.924,0,0,53.39,62.24,34.13,36.19
"2016-03-23 04:00:00",227893,0.388,358,0.87,68.68,0,0,862.4518,0,4.143,3.134,187,0.426,0.934,0,0,53.39,62.18,34.13,36.17
"2016-03-23 04:10:00",227894,0.299,350.5,0.631,70.05,0,0,862.2789,0,4.594,3.13,187,0.422,0.94,0,0,53.39,62.18,34.13,36.17
"2016-03-23 04:20:00",227895,0.196,265.4,0.396,70.89,0,0,862.2937,0,4.14,3.138,179,0.421,0.936,0.00379213,0,53.39,62.12,34.13,36.16
"2016-03-23 04:30:00",227896,0.187,58.67,-0.054,73.26,0,0,862.2979,0,4.163,3.14,171,0.434,0.935,0,0,53.33,62.12,34.11,36.16
"2016-03-23 04:40:00",227897,0.328,196.3,-0.444,75.17,0,0,862.2684,0,4.861,3.135,179,0.462,0.923,0,0,53.39,62.12,34.13,36.16
"2016-03-23 04:50:00",227898,0.424,197.8,-0.305,75.02,0,0,862.2515,0,4.338,3.139,187,0.461,0.917,0.0758426,0,53.33,62.12,34.11,36.16
"2016-03-23 05:00:00",227899,0.724,172,-0.347,74.91,0,0,862.2789,0,4.164,3.139,170,0.462,0.924,0.09101113,0,53.33,62.12,34.11,36.16
"2016-03-23 05:10:00",227900,0.418,156.5,-0.542,75.51,0,0,862.2557,0,4.587,3.137,175,0.463,0.884,0,0,53.33,62.12,34.11,36.16
"2016-03-23 05:20:00",227901,0.609,190.2,-0.326,74.3,0,0,862.2789,0,4.388,3.138,180,0.463,0.87,0.05688196,0,53.33,62.12,34.11,36.16
"2016-03-23 05:30:00",227902,0.511,192.8,-0.4,74.75,0,0,862.2157,0,4.537,3.138,171,0.463,0.864,0.03033704,0,53.28,62.12,34.1,36.16
"2016-03-23 05:40:00",227903,0.588,180.1,-0.247,73.15,0,0,862.184,0,4.312,3.14,187,0.463,0.866,0.1403088,0,53.28,62.12,34.1,36.16
"2016-03-23 05:50:00",227904,0.743,201.1,-0.517,75.25,0.04326266,0,862.1609,0,4.537,3.137,180,0.463,0.86,0.3526681,0.319,53.33,62.06,34.11,36.15
"2016-03-23 06:00:00",227905,0.703,204,-0.107,72.23,3.559337,0,862.2367,0,4.289,3.137,187,0.462,0.909,2.366289,0.764,53.28,62.06,34.1,36.15
"2016-03-23 06:10:00",227906,0.485,228.2,0.074,70.59,11.1303,0,862.281,0,4.391,3.135,187,0.461,0.88,5.199011,0.472,53.28,62.06,34.1,36.15
"2016-03-23 06:20:00",227907,0.531,220.2,0.119,69.01,17.45845,0,862.2389,0,4.438,3.136,175,0.44,0.926,7.834541,0.451,53.33,62.06,34.11,36.15
"2016-03-23 06:30:00",227908,0.455,197.6,0.031,69.73,35.2748,0,862.2536,0,4.24,3.137,171,0.432,0.923,14.58832,0.414,53.28,62.06,34.1,36.15
"2016-03-23 06:40:00",227909,0.434,167.8,0.008,71.09,47.71478,0,862.0618,0,4.465,3.135,175,0.424,0.93,19.99211,0.419,53.22,62.06,34.08,36.15
"2016-03-23 06:50:00",227910,0.38,189.8,0.253,68.97,65.49966,0,862.0492,0,4.268,3.134,171,0.424,0.936,27.31472,0.418,53.22,62.06,34.08,36.15
"2016-03-23 07:00:00",227911,0.312,219.8,0.443,69.28,76.37038,0,862.2072,0,4.466,3.133,179,0.424,0.917,31.45572,0.412,53.22,62,34.08,36.13
"2016-03-23 07:10:00",227912,0.311,197.5,0.616,67.68,97.09321,0,862.2641,0,4.319,3.132,178,0.441,0.957,39.89321,0.411,53.22,62,34.08,36.13
"2016-03-23 07:20:00",227913,0.264,314.6,0.822,64.98,95.52788,0,862.3569,0,4.294,3.132,170,0.475,0.932,37.97439,0.397,53.22,62,34.08,36.13
"2016-03-23 07:30:00",227914,0.28,157.8,1.012,65.59,122.3271,0,862.3809,0,4.349,3.129,170,0.477,0.937,49.07395,0.401,53.22,62,34.08,36.13
"2016-03-23 07:40:00",227915,0.086,214.8,1.31,62.56,124.7679,0,862.4471,0,4.46,3.128,174,0.506,0.932,46.48569,0.373,53.22,62,34.08,36.13
"2016-03-23 07:50:00",227916,0.297,295.3,1.375,61.39,155.5467,0,862.4345,0,4.369,3.128,170,0.477,0.91,54.49802,0.352,53.22,62,34.08,36.13
"2016-03-23 08:00:00",227917,0.207,299.4,1.651,59.14,193.2431,0,862.4404,0,4.235,3.127,170,0.46,0.909,66.59282,0.347,53.22,62,34.08,36.13
"2016-03-23 08:10:00",227918,0.375,273.1,1.953,56.66,180.9987,0,862.4424,0,4.246,3.127,169,0.471,0.938,71.95569,0.396,53.16,62,34.07,36.13
"2016-03-23 08:20:00",227919,0.453,173.1,2.3,56.39,203.0822,0,862.3597,0,4.258,3.123,170,0.461,0.901,81.97923,0.407,53.22,61.94,34.08,36.12
"2016-03-23 08:30:00",227920,0.43,105.5,2.655,55.62,241.7226,0,862.3975,0,4.11,3.124,174,0.427,0.864,85.94288,0.359,53.16,61.88,34.07,36.11
"2016-03-23 08:40:00",227921,0.487,174,3.01,53.72,276.3824,0,862.4417,0,4.517,3.118,175,0.42,0.875,109.4494,0.401,53.16,61.88,34.07,36.11
"2016-03-23 08:50:00",227922,0.94,163.4,3.065,54.1,243.4896,0,862.4127,0,4.117,3.122,170,0.42,0.932,98.01585,0.403,53.16,61.88,34.07,36.11
"2016-03-23 09:00:00",227923,1.003,165.5,3.059,54.05,223.0402,0,862.373,0,4.54,3.116,174,0.413,0.922,100.459,0.449,53.16,61.88,34.07,36.11
"2016-03-23 09:10:00",227924,0.85,150.1,3.2,52.74,239.102,0,862.4049,0,4.157,3.12,170,0.427,0.885,99.68099,0.417,53.16,61.88,34.07,36.11
"2016-03-23 09:20:00",227925,0.435,26.55,2.975,53,223.3483,0,862.4792,0,4.464,3.118,170,0.409,0.871,86.74422,0.388,53.16,61.88,34.07,36.11
"2016-03-23 09:30:00",227926,0.504,307.9,2.809,59.14,216.5396,0,862.5436,0,4.689,3.118,170,0.41,0.892,85.8463,0.397,53.11,61.88,34.06,36.11
"2016-03-23 09:40:00",227927,0.409,149.8,3.189,56.27,245.0588,0,862.2464,0,4.98,3.11,170,0.4,0.871,98.02853,0.401,53.16,61.88,34.07,36.11
"2016-03-23 09:50:00",227928,0.466,228,3.96,54.02,285.6577,0,862.3075,0,4.005,3.118,170,0.413,0.85,109.1921,0.383,53.16,61.88,34.07,36.11
"2016-03-23 10:00:00",227929,0.482,305.8,3.373,52.32,314.537,0,862.3264,0,4.074,3.12,170,0.418,0.85,116.0018,0.369,53.16,61.88,34.07,36.11
"2016-03-23 10:10:00",227930,0.412,289.8,3.263,54.2,296.3554,0,862.2084,0,4.423,3.117,170,0.418,0.85,100.2334,0.339,53.16,61.82,34.07,36.09
"2016-03-23 10:20:00",227931,0.564,294.5,3.218,51.26,336.1496,0,862.1411,0,4.524,3.116,172,0.418,0.85,113.8455,0.339,53.11,61.82,34.06,36.09
"2016-03-23 10:30:00",227932,0.45,308.4,3.751,54.04,329.9201,0,862.0947,0,4.206,3.116,183,0.418,0.85,160.0173,0.486,53.16,61.82,34.07,36.09
"2016-03-23 10:40:00",227933,0.576,28.32,4.086,51.6,363.2843,0,861.8441,0,4.264,3.113,189,0.399,0.845,151.1384,0.415,53.11,61.82,34.06,36.09
"2016-03-23 10:50:00",227934,0.581,301.1,4.706,49.82,663.5226,0,861.8884,0,4.145,3.112,183,0.363,0.802,210.9525,0.322,53.11,61.82,34.06,36.09
"2016-03-23 11:00:00",227935,0.462,307.9,4.691,48.06,547.6914,0,862.156,0,3.498,3.119,175,0.341,0.764,179.7701,0.329,53.11,61.82,34.06,36.09
"2016-03-23 11:10:00",227936,0.748,348,4.734,48.73,517.6737,0,862.1426,0,2.939,3.124,179,0.306,0.757,176.5343,0.342,53.11,61.76,34.06,36.08
"2016-03-23 11:20:00",227937,0.555,286.4,4.626,49.97,404.8085,0,862.1277,0,3.579,3.119,185,0.281,0.744,142.7277,0.354,53.11,61.82,34.06,36.09
"2016-03-23 11:30:00",227938,0.406,309,4.262,52.7,326.8978,0,862.0159,0,4.465,3.111,221,0.264,0.705,118.3711,0.362,53.05,61.76,34.04,36.08
"2016-03-23 11:40:00",227939,0.635,21.09,4.834,52.89,596.4509,0,861.947,0,3.745,3.115,179,0.259,0.709,208.8861,0.352,53.05,61.82,34.04,36.09
"2016-03-23 11:50:00",227940,0.633,304,4.684,53.29,406.6982,0,861.765,0,3.938,3.116,172,0.271,0.738,143.2721,0.353,53.05,61.76,34.04,36.08
"2016-03-23 12:00:00",227941,0.516,37.82,3.975,53.31,214.662,0,861.8721,0,3.862,3.117,182,0.291,0.715,78.29942,0.363,53.05,61.76,34.04,36.08
"2016-03-23 12:10:00",227942,0.915,173.1,4.339,53.72,390.1562,0,861.7458,0,4.088,3.115,190,0.293,0.718,143.4346,0.367,53.05,61.76,34.04,36.08
"2016-03-23 12:20:00",227943,0.418,272,4.579,54.8,429.6578,0,861.5436,0,3.721,3.115,188,0.291,0.717,161.9819,0.378,53.05,61.76,34.04,36.08
"2016-03-23 12:30:00",227944,0.441,289.3,5.355,50.82,725.2717,0,861.4384,0,3.104,3.117,188,0.258,0.698,264.6511,0.365,53.11,61.76,34.06,36.08
"2016-03-23 12:40:00",227945,0.46,305.4,5.66,48.63,580.7179,0,861.4047,0,3.198,3.118,174,0.311,0.751,204.0504,0.35,53.11,61.76,34.06,36.08
"2016-03-23 12:50:00",227946,0.807,293,4.978,49.46,414.0167,0,861.251,0,3.627,3.114,178,0.308,0.748,149.0109,0.358,53.05,61.76,34.04,36.08
"2016-03-23 13:00:00",227947,0.596,343.5,5.403,49.33,508.2721,0,861.1331,0,3.832,3.111,174,0.313,0.737,182.1051,0.358,53.05,61.76,34.04,36.08
"2016-03-23 13:10:00",227948,0.625,297,5.14,50.42,359.8976,0,860.9984,0,3.805,3.114,192,0.303,0.733,128.96,0.358,53.05,61.7,34.04,36.06
"2016-03-23 13:20:00",227949,0.563,320.8,4.83,50.3,290.885,0,860.9984,0,3.679,3.116,192,0.269,0.716,105.6099,0.363,53.05,61.76,34.04,36.08
"2016-03-23 13:30:00",227950,0.289,293.2,5.058,51.16,395.3626,0,860.9984,0,3.89,3.111,187,0.254,0.696,140.2202,0.355,53.05,61.7,34.04,36.06
"2016-03-23 13:40:00",227951,0.498,300.1,5.378,49.61,448.1717,0,860.8173,0,3.562,3.113,187,0.243,0.669,156.9734,0.351,53,61.7,34.03,36.06
"2016-03-23 13:50:00",227952,0.653,327.5,5.35,48.75,385.4982,0,860.6867,0,3.629,3.114,187,0.251,0.684,134.8015,0.351,53.05,61.7,34.04,36.06
"2016-03-23 14:00:00",227953,0.518,296.1,5.279,50.06,358.3676,0,860.4972,0,3.223,3.118,174,0.261,0.702,124.7914,0.349,53,61.7,34.03,36.06
"2016-03-23 14:10:00",227954,0.416,277.4,5.291,50.82,250.9936,0,860.5098,0,3.201,3.118,174,0.27,0.71,90.88279,0.363,53.11,61.7,34.06,36.06
"2016-03-23 14:20:00",227955,0.409,296.7,5.115,51.94,204.4561,0,860.5204,0,3.016,3.122,171,0.291,0.716,75.79826,0.371,53.11,61.7,34.06,36.06
"2016-03-23 14:30:00",227956,0.392,276,5.018,53.53,252.0877,0,860.5014,0,2.865,3.123,182,0.293,0.717,93.1261,0.369,53.11,61.7,34.06,36.06
"2016-03-23 14:40:00",227957,0.305,262.5,5.062,54.05,218.7947,0,860.6741,0,2.838,3.124,169,0.286,0.719,80.87143,0.37,53.16,61.76,34.07,36.08
"2016-03-23 14:50:00",227958,0.247,283.3,4.713,55.19,178.5547,0,860.6172,0,3.11,3.123,185,0.288,0.738,66.50648,0.372,53.28,61.76,34.1,36.08
"2016-03-23 15:00:00",227959,0.218,270.1,4.698,56.23,164.2455,0,860.6888,0,3.037,3.123,170,0.304,0.76,60.69532,0.37,53.33,61.82,34.11,36.09
"2016-03-23 15:10:00",227960,0.182,295,4.655,56.95,173.7771,0,860.6762,0,3.715,3.117,183,0.32,0.761,63.81305,0.367,53.33,61.82,34.11,36.09
"2016-03-23 15:20:00",227961,0.44,194.9,4.789,58.43,186.5894,0,860.6446,0,3.238,3.121,192,0.326,0.761,68.49532,0.367,53.39,61.88,34.13,36.11
"2016-03-23 15:30:00",227962,0.239,186.8,4.774,59.61,189.0843,0,860.8426,0,3.544,3.117,193,0.328,0.761,68.75292,0.364,53.39,61.88,34.13,36.11
"2016-03-23 15:40:00",227963,0.251,291.7,4.649,60.45,172.3745,0,860.9921,0,3.361,3.121,192,0.329,0.761,62.79022,0.364,53.45,61.94,34.14,36.12
"2016-03-23 15:50:00",227964,0.235,243.4,4.475,60.78,152.6512,0,861.1121,0,3.309,3.122,192,0.329,0.761,55.74787,0.365,53.45,61.94,34.14,36.12
"2016-03-23 16:00:00",227965,0.238,10.28,4.365,61.28,143.2178,0,861.1668,0,3.331,3.123,192,0.329,0.761,51.49745,0.36,53.5,62,34.15,36.13
"2016-03-23 16:10:00",227966,0.14,304.6,4.268,61.99,139.8861,0,861.251,0,3.508,3.121,191,0.329,0.761,49.88745,0.357,53.56,62,34.17,36.13
"2016-03-23 16:20:00",227967,0.286,18.97,4.261,61.11,142.3063,0,861.2087,0,2.906,3.126,183,0.329,0.761,50.17914,0.353,53.5,62.06,34.15,36.15
"2016-03-23 16:30:00",227968,0.157,249.1,4.204,62.41,137.7448,0,861.267,0,3.407,3.122,190,0.328,0.761,47.56904,0.345,53.56,62.06,34.17,36.15
"2016-03-23 16:40:00",227969,0.324,342.9,4.007,62.09,91.81154,0,861.2823,0,3.176,3.126,173,0.33,0.762,31.18865,0.339,53.61,62.06,34.18,36.15
"2016-03-23 16:50:00",227970,0.115,82.1,3.709,63.71,44.55488,0,861.4319,0,3.317,3.127,181,0.327,0.802,14.61149,0.328,53.61,62.06,34.18,36.15
"2016-03-23 17:00:00",227971,0.192,287.8,3.259,67.21,43.56198,0,861.5461,0,3.053,3.132,181,0.276,0.819,14.74826,0.338,53.61,62.12,34.18,36.16
"2016-03-23 17:10:00",227972,0.112,47.09,2.945,70.09,28.18548,0,861.5891,0,3.089,3.133,177,0.272,0.767,9.107975,0.322,53.67,62.12,34.19,36.16
"2016-03-23 17:20:00",227973,0.025,322,2.69,71.17,15.03123,0,861.6588,0,3.072,3.135,172,0.295,0.733,4.690794,0.312,53.61,62.18,34.18,36.17
"2016-03-23 17:30:00",227974,0.125,349.1,2.423,71.46,10.8862,0,861.8199,0,3.11,3.136,172,0.315,0.749,3.459634,0.317,53.61,62.18,34.18,36.17
"2016-03-23 17:40:00",227975,0.05,302.4,2.272,72.1,9.196653,0,861.8459,0,3.029,3.138,174,0.325,0.757,3.050511,0.331,53.67,62.24,34.19,36.19
"2016-03-23 17:50:00",227976,0.091,311.1,2.014,73.13,5.533793,0,861.8651,0,2.953,3.139,172,0.333,0.77,1.674963,0.281,53.67,62.24,34.19,36.19
"2016-03-23 18:00:00",227977,0.115,191.9,1.799,72.7,0.5266565,0,861.8883,0,3.1,3.139,173,0.379,0.814,0.01894764,0.01,53.67,62.24,34.19,36.19
"2016-03-23 18:10:00",227978,0.161,219.3,1.628,72.87,0,0,861.8693,0,3.048,3.141,185,0.409,0.831,0,0,53.67,62.3,34.19,36.2
"2016-03-23 18:20:00",227979,0.048,312.8,1.453,74.41,0,0,861.962,0,3.096,3.142,185,0.415,0.848,0,0,53.67,62.3,34.19,36.2
"2016-03-23 18:30:00",227980,0.015,284.1,1.182,76.07,0,0,861.8441,0,2.995,3.144,178,0.416,0.848,0,0,53.67,62.36,34.19,36.21
"2016-03-23 18:40:00",227981,0.043,161.8,1.092,76.15,0,0,861.6987,0,2.871,3.145,186,0.414,0.848,0,0,53.61,62.36,34.18,36.21
"2016-03-23 18:50:00",227982,0.04,138,0.792,79.17,0,0,861.5955,0,2.943,3.147,185,0.41,0.848,0,0,53.61,62.36,34.18,36.21
"2016-03-23 19:00:00",227983,0.139,340.2,0.544,83.4,0,0,861.587,0,2.941,3.148,186,0.385,0.828,0.07200131,0,53.67,62.36,34.19,36.21
"2016-03-23 19:10:00",227984,0.425,302.8,0.033,89.7,0,0,861.6397,0,2.925,3.153,187,0.354,0.796,0,0,53.67,62.36,34.19,36.21
"2016-03-23 19:20:00",227985,0.197,312.5,-0.524,98.1,0,0,861.8236,0,2.908,3.154,187,0.35,0.808,0,0,53.67,62.36,34.19,36.21
"2016-03-23 19:30:00",227986,0.1,309.4,-0.593,100,0,0,861.8574,0,2.197,3.161,170,0.331,0.823,0,0,53.67,62.36,34.19,36.21
"2016-03-23 19:40:00",227987,0.138,284.3,-0.756,100,0,0,861.9636,0,2.991,3.156,185,0.374,0.828,0,0,53.67,62.36,34.19,36.21
"2016-03-23 19:50:00",227988,0.194,345.9,-1.008,100,0,0,862.184,0,3.389,3.152,188,0.408,0.802,0,0,53.67,62.36,34.19,36.21
"2016-03-23 20:00:00",227989,0.19,296,-1.07,100,0,0,862.3463,0,3.438,3.153,224,0.417,0.828,0,0,53.61,62.36,34.18,36.21
"2016-03-23 20:10:00",227990,0.23,310.2,-1.407,100,0,0,862.4011,0,3.639,3.152,194,0.418,0.848,0,0,53.67,62.36,34.19,36.21
"2016-03-23 20:20:00",227991,0.283,313.3,-1.517,100,0,0,862.3909,0,3.089,3.158,208,0.418,0.85,0,0,53.61,62.36,34.18,36.21
"2016-03-23 20:30:00",227992,0.093,322.4,-1.457,100,0,0,862.2057,0,2.89,3.16,211,0.411,0.85,0,0,53.61,62.36,34.18,36.21
"2016-03-23 20:40:00",227993,0.27,318.6,-1.393,100,0,0,862.1888,0,3.09,3.157,206,0.381,0.85,0.1250976,0,53.61,62.36,34.18,36.21
"2016-03-23 20:50:00",227994,0.253,336.6,-1.505,100,0,0,862.1635,0,2.342,3.166,195,0.382,0.846,0,0,53.61,62.36,34.18,36.21
"2016-03-23 21:00:00",227995,0.333,32.82,-1.455,100,0,0,862.113,0,3.913,3.149,183,0.337,0.811,0.09098008,0,53.56,62.36,34.17,36.21
"2016-03-23 21:10:00",227996,0.344,293.4,-1.53,100,0.03145302,0,862.1951,0,4.611,3.144,209,0.334,0.787,0.003790837,0,53.56,62.36,34.17,36.21
"2016-03-23 21:20:00",227997,0.345,335.7,-1.829,100,0.01179488,0,862.3215,0,4.684,3.144,206,0.333,0.78,0,0,53.56,62.36,34.17,36.21
"2016-03-23 21:30:00",227998,0.216,23.26,-1.838,100,0.01572669,0,862.2057,0,4.384,3.147,225,0.343,0.772,0,0,53.56,62.36,34.17,36.21
"2016-03-23 21:40:00",227999,0.097,314,-1.784,100,0,0,862.3447,0,4.702,3.143,229,0.361,0.784,0,0,53.56,62.36,34.17,36.21
"2016-03-23 21:50:00",228000,0.206,300.3,-1.772,100,0,0,862.4374,0,5.417,3.136,212,0.389,0.804,0.0303286,0,53.56,62.36,34.17,36.21
"2016-03-23 22:00:00",228001,0.391,325.5,-2.077,100,0.2359317,0,862.3153,0,5.457,3.138,216,0.411,0.834,0,0,53.56,62.36,34.17,36.21
"2016-03-23 22:10:00",228002,0.275,296.5,-2.153,100,0.1494333,0,862.4528,0,5.773,3.135,206,0.43,0.86,0,0,53.56,62.3,34.17,36.2
"2016-03-23 22:20:00",228003,0.27,288.8,-2.211,100,0.06685309,0,862.4534,0,6.042,3.132,220,0.436,0.869,0,0,53.56,62.3,34.17,36.2
"2016-03-23 22:30:00",228004,0.319,317.2,-2.273,100,0.1140496,0,862.5447,0,6.236,3.131,213,0.446,0.879,0,0,53.5,62.3,34.15,36.2
"2016-03-23 22:40:00",228005,0.196,284.8,-2.36,100,0.03146235,0,862.5377,0.5,6.679,3.127,184,0.454,0.887,0,0,53.5,62.3,34.15,36.2
"2016-03-23 22:50:00",228006,0.132,325.8,-2.387,100,0,0,862.551,0,6.553,3.128,200,0.46,0.892,0.01516841,0,53.56,62.3,34.17,36.2
"2016-03-23 23:00:00",228007,0.291,20.34,-2.472,100,0.1455195,0,862.5281,0,6.626,3.129,208,0.462,0.894,0.01516844,0,53.5,62.3,34.15,36.2
"2016-03-23 23:10:00",228008,0.334,337.3,-2.582,100,0.1258549,0,862.5089,0,5.979,3.135,222,0.463,0.895,0,0,53.5,62.3,34.15,36.2
"2016-03-23 23:20:00",228009,0.147,298.5,-2.477,100,0,0,862.5099,0.5,6.228,3.132,202,0.463,0.896,0.1441009,0,53.5,62.3,34.15,36.2
"2016-03-23 23:30:00",228010,0.285,275.5,-2.545,100,0.05899453,0,862.3989,0,6.975,3.125,199,0.463,0.897,0.01516852,0,53.5,62.3,34.15,36.2
"2016-03-23 23:40:00",228011,0.313,306.8,-2.624,100,0,0,862.4707,0,5.93,3.136,205,0.463,0.897,0,0,53.5,62.24,34.15,36.19
"2016-03-23 23:50:00",228012,0.106,342.8,-2.668,100,0.04326266,0,862.359,0,6.378,3.132,192,0.463,0.902,0,0,53.5,62.24,34.15,36.19
