"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2018-05-16 00:00:00",340765,0.378,187.2,11.2,76.61,0,0,866.8632,0,-0.812,3.126,240,13.55,12,0.2577769,0,50.88,58.79,33.52,35.4
"2018-05-16 00:10:00",340766,0.614,187.7,10.93,77.44,0,0,866.8274,0,-0.608,3.124,260,13.52,12,0.01137238,0,50.88,58.73,33.52,35.39
"2018-05-16 00:20:00",340767,0.478,194.4,11.07,76.07,0,0,866.7495,0,-1.012,3.127,226,13.47,12.04,0.2274482,0,50.88,58.73,33.52,35.39
"2018-05-16 00:30:00",340768,0.348,194,11.27,76.13,0,0,866.88,0,-1.105,3.126,213,13.41,12.03,0.3146386,0,50.88,58.73,33.52,35.39
"2018-05-16 00:40:00",340769,0.345,193.1,11.26,76.45,0,0,866.9063,0,-0.61,3.124,219,13.42,12.04,0.1516332,0,50.88,58.73,33.52,35.39
"2018-05-16 00:50:00",340770,0.446,196,11.02,79.08,0,0,866.9177,0,-0.425,3.121,236,13.35,12.03,0.06065338,0,50.88,58.73,33.52,35.39
"2018-05-16 01:00:00",340771,0.492,192.6,11.01,79.82,0,0,866.8978,0,-1.299,3.131,217,13.34,12.06,0.02653586,0,50.88,58.73,33.52,35.39
"2018-05-16 01:10:00",340772,0.505,189.1,10.9,81.4,0,0,866.8554,0,-2.09,3.139,211,13.26,12.07,0,0,50.88,58.67,33.52,35.37
"2018-05-16 01:20:00",340773,0.542,186.4,10.71,82.6,0,0,866.6585,0,-2.144,3.14,220,13.25,12.06,0.03032669,0,50.88,58.73,33.52,35.39
"2018-05-16 01:30:00",340774,0.466,186.6,11.02,80.8,0,0,866.6563,0,-2.445,3.142,227,13.24,12.05,0.371502,0,50.83,58.73,33.5,35.39
"2018-05-16 01:40:00",340775,0.554,186.1,10.94,81.4,0,0,866.6219,0,-2.649,3.144,208,13.13,12.07,0.01516335,0,50.88,58.67,33.52,35.37
"2018-05-16 01:50:00",340776,0.46,187,11.27,80.3,0,0,866.4076,0,-2.942,3.144,219,13.17,12.07,0.4814362,0,50.88,58.67,33.52,35.37
"2018-05-16 02:00:00",340777,0.219,185,11.46,79,0,0,866.4368,0,-3.049,3.146,213,13.1,12.07,0.2843127,0,50.88,58.67,33.52,35.37
"2018-05-16 02:10:00",340778,0.289,185.5,11.39,79.24,0,0,866.5901,0,-1.105,3.126,229,13.07,12.07,0.3070577,0,50.88,58.67,33.52,35.37
"2018-05-16 02:20:00",340779,0.236,184.8,11.19,80.4,0,0,866.5076,0,0.211,3.115,241,13.08,12.07,0.01137251,0,50.83,58.67,33.5,35.37
"2018-05-16 02:30:00",340780,0.298,186.2,11.4,79.56,0,0,866.4044,0,-0.109,3.116,233,12.98,12.06,0.3184303,0,50.83,58.67,33.5,35.37
"2018-05-16 02:40:00",340781,0.096,186.1,11.94,78.06,0,0,866.4001,0,-0.365,3.114,228,12.99,12.04,0.8491474,0,50.88,58.67,33.52,35.37
"2018-05-16 02:50:00",340782,0.086,186,12.25,76.29,0,0,866.4006,0,-0.92,3.123,213,12.96,12.04,0.7316314,0,50.88,58.67,33.52,35.37
"2018-05-16 03:00:00",340783,0.499,185.9,11.12,82.6,0,0,866.401,0,0.134,3.116,233,12.89,12.02,0,0,50.88,58.67,33.52,35.37
"2018-05-16 03:10:00",340784,0.4,185.3,11.25,81.3,0,0,866.3922,0,-0.2,3.12,226,12.91,12.02,0.1326776,0,50.88,58.67,33.52,35.37
"2018-05-16 03:20:00",340785,0.465,184.7,10.99,81.5,0,0,866.3057,0,0.465,3.113,238,12.85,12.01,0,0,50.83,58.67,33.5,35.37
"2018-05-16 03:30:00",340786,0.478,185,11.03,78.79,0,0,866.3306,0,-0.021,3.118,221,12.83,12,0,0,50.88,58.61,33.52,35.36
"2018-05-16 03:40:00",340787,0.344,184.8,10.93,78.31,0,0,866.3857,0,-0.201,3.12,218,12.79,11.98,0,0,50.88,58.61,33.52,35.36
"2018-05-16 03:50:00",340788,0.077,185.4,11.6,73.63,0,0,866.3989,0,-0.784,3.12,212,12.75,11.96,0.8188205,0,50.83,58.61,33.5,35.36
"2018-05-16 04:00:00",340789,0.288,185.3,11.12,75.73,0,0,866.428,0,-0.711,3.125,217,12.73,11.95,0.1440518,0,50.83,58.61,33.5,35.36
"2018-05-16 04:10:00",340790,0.165,185.1,11.2,74.91,0,0,866.6348,0,-2.183,3.138,203,12.75,11.95,0.3222211,0,50.88,58.61,33.52,35.36
"2018-05-16 04:20:00",340791,0.227,184.6,11.17,75.72,0,0,866.641,0,-2.282,3.138,196,12.66,11.97,0.2653585,0,50.88,58.61,33.52,35.36
"2018-05-16 04:30:00",340792,0.231,182.1,11.61,74.52,0,0,866.5994,0,-2.452,3.138,200,12.64,11.98,0.4738545,0,50.88,58.61,33.52,35.36
"2018-05-16 04:40:00",340793,0.146,184.4,12.16,72.29,0,0,866.4738,0,-2.896,3.139,191,12.64,11.99,1.118297,0,50.83,58.61,33.5,35.36
"2018-05-16 04:50:00",340794,0.383,184.8,11.81,74.09,0.3813678,0,866.3988,0,-2.481,3.139,201,12.55,12,0.5458804,0.195,50.88,58.61,33.52,35.36
"2018-05-16 05:00:00",340795,0.474,184.8,11.27,76.65,4.497781,0,866.6234,0,-1.8,3.134,211,12.55,12.01,0.8529382,0.195,50.83,58.61,33.5,35.36
"2018-05-16 05:10:00",340796,0.374,185.8,11.32,75.36,12.45146,0,866.7348,0,-1.101,3.125,213,12.57,12.02,2.384436,0.191,50.88,58.56,33.52,35.35
"2018-05-16 05:20:00",340797,0.331,185.5,11.54,73.01,20.75899,0,866.902,0,-1.538,3.13,209,12.52,12.02,3.646785,0.177,50.88,58.56,33.52,35.35
"2018-05-16 05:30:00",340798,0.499,186.9,11.48,72.45,30.21062,0,867.044,0,-1.305,3.127,210,12.51,12.02,4.882597,0.162,50.88,58.56,33.52,35.35
"2018-05-16 05:40:00",340799,0.265,184.3,11.7,71.18,46.3814,0,867.1543,0,-1.309,3.128,204,12.47,11.99,7.316314,0.158,50.88,58.56,33.52,35.35
"2018-05-16 05:50:00",340800,0.483,177.5,11.76,70.98,74.24484,0,867.1561,0,-1.655,3.129,202,12.42,11.96,12.89643,0.173,50.88,58.56,33.52,35.35
"2018-05-16 06:00:00",340801,0.091,177.2,12.2,69.53,93.28964,0,867.1455,0,-1.976,3.13,200,12.39,11.97,16.46739,0.177,50.88,58.56,33.52,35.35
"2018-05-16 06:10:00",340802,0.32,177.4,12.67,68.72,97.81887,0,867.1539,0,-2.101,3.126,191,12.33,11.96,17.90033,0.183,50.88,58.56,33.52,35.35
"2018-05-16 06:20:00",340803,0.119,177.3,13.29,67.45,139.9345,0,867.1139,0,-2.36,3.129,197,12.33,11.96,22.68815,0.165,50.88,58.56,33.52,35.35
"2018-05-16 06:30:00",340804,0.131,177.1,13.83,66.03,153.5769,0,867.1539,0,-2.253,3.123,180,12.33,11.93,25.11044,0.165,50.88,58.56,33.52,35.35
"2018-05-16 06:40:00",340805,0.021,174.9,14.82,61.46,121.0055,0,867.2087,0,-1.82,3.114,201,12.32,11.92,25.81053,0.213,50.83,58.56,33.5,35.35
"2018-05-16 06:50:00",340806,0.025,174.5,15.06,60.79,176.267,0,867.3372,0,-1.014,3.104,202,12.26,11.86,27.33091,0.159,50.88,58.56,33.52,35.35
"2018-05-16 07:00:00",340807,0.063,132,15.46,58.07,146.4284,0,867.1666,0,0.116,3.091,218,12.2,11.82,29.38603,0.203,50.88,58.56,33.52,35.35
"2018-05-16 07:10:00",340808,0.236,132.6,15.78,54.59,165.8146,0,867.1539,0,0.365,3.087,211,12.17,11.81,29.38477,0.179,50.88,58.5,33.52,35.33
"2018-05-16 07:20:00",340809,0.488,126.3,16.36,48.42,156.1003,0,867.1602,0,0.365,3.084,217,12.16,11.81,32.5524,0.21,50.88,58.5,33.52,35.33
"2018-05-16 07:30:00",340810,0.149,44.69,16.72,47.35,146.5331,0,867.2761,0,0.42,3.083,232,12.15,11.8,33.54131,0.229,50.88,58.5,33.52,35.33
"2018-05-16 07:40:00",340811,0.582,13.39,16.73,44.98,167.3556,0,867.3519,0,0.817,3.078,235,12.15,11.73,37.06933,0.222,50.88,58.5,33.52,35.33
"2018-05-16 07:50:00",340812,0.054,334.6,17.15,45.24,410.4477,0,867.4067,0,0.135,3.083,238,12.15,11.72,45.72464,0.12,50.88,58.5,33.52,35.33
"2018-05-16 08:00:00",340813,0.301,39.4,17.38,42.35,528.9105,0,867.4067,0,0.199,3.081,238,12.15,11.72,66.61262,0.126,50.88,58.5,33.52,35.33
"2018-05-16 08:10:00",340814,0.382,57.86,17.39,45.8,568.3745,0,867.4025,0,-0.063,3.084,329,12.15,11.72,84.57127,0.149,50.88,58.5,33.52,35.33
"2018-05-16 08:20:00",340815,0.353,42.71,17.8,47.4,597.2892,0,867.4004,0,-0.292,3.083,256,12.08,11.72,92.76798,0.155,50.83,58.5,33.5,35.33
"2018-05-16 08:30:00",340816,0.414,65.88,18.15,42.27,629.6556,0,867.2107,0,-2.582,3.105,198,12.06,11.71,99.46109,0.158,50.83,58.5,33.5,35.33
"2018-05-16 08:40:00",340817,0.64,52.76,18.15,44.79,671.9822,0,867.1143,0,-2.58,3.105,198,12.06,11.71,106.2092,0.158,50.77,58.5,33.49,35.33
"2018-05-16 08:50:00",340818,0.317,11.53,18.35,44.68,697.4221,0,867.0942,0,-0.445,3.083,274,12.06,11.68,107.1416,0.154,50.88,58.44,33.52,35.32
"2018-05-16 09:00:00",340819,0.38,17.2,18.25,43.46,731.9708,0,867.0827,0,-0.608,3.083,244,12.06,11.57,112.4468,0.154,50.88,58.44,33.52,35.32
"2018-05-16 09:10:00",340820,0.344,106.8,19.02,43.13,765.1794,0,867.045,0,-2.159,3.095,193,12.17,11.52,118.0499,0.154,50.83,58.44,33.5,35.32
"2018-05-16 09:20:00",340821,0.347,116.5,19.2,43.53,785.9842,0,866.8663,0,-3.188,3.104,178,12.19,11.53,122.3979,0.156,50.88,58.44,33.52,35.32
"2018-05-16 09:30:00",340822,0.43,37.03,19.01,43.01,821.0194,0,866.977,0,-1.656,3.091,197,12.15,11.55,127.6218,0.155,50.88,58.5,33.52,35.33
"2018-05-16 09:40:00",340823,0.761,344.4,18.8,45.27,845.0567,0,866.884,0,1.147,3.063,240,12.15,11.57,133.8073,0.158,50.83,58.44,33.5,35.32
"2018-05-16 09:50:00",340824,0.445,341.5,19.39,46.44,873.9171,0,867.0486,0,0.606,3.066,226,12.17,11.56,139.3919,0.16,50.83,58.44,33.5,35.32
"2018-05-16 10:00:00",340825,0.622,2.414,19.54,45.91,900.23,0,866.973,0,-3.547,3.107,217,12.16,11.56,144.1249,0.16,50.88,58.44,33.52,35.32
"2018-05-16 10:10:00",340826,0.774,344.1,19.51,47.16,918.9808,0,867.0537,0,-2.04,3.092,212,12.19,11.56,149.5531,0.163,50.83,58.44,33.5,35.32
"2018-05-16 10:20:00",340827,0.725,7.842,19.54,47.32,940.0043,0,867.0903,0,-1.718,3.088,206,12.23,11.52,154.9562,0.165,50.83,58.44,33.5,35.32
"2018-05-16 10:30:00",340828,0.907,1.68,19.69,46.96,949.3047,0,867.0902,0,-2.541,3.095,188,12.21,11.46,158.6744,0.167,50.88,58.44,33.52,35.32
"2018-05-16 10:40:00",340829,0.918,14.64,19.85,46.51,965.6283,0,866.9286,0,0.056,3.069,219,12.29,11.46,163.136,0.169,50.83,58.44,33.5,35.32
"2018-05-16 10:50:00",340830,0.315,20.16,20.62,46.55,961.7365,0,866.8417,0,-2.376,3.086,197,12.35,11.45,163.1815,0.17,50.83,58.44,33.5,35.32
"2018-05-16 11:00:00",340831,0.707,2.244,21.2,44.08,978.2614,0,866.8124,0,-1.238,3.075,217,12.42,11.45,164.8515,0.169,50.77,58.44,33.49,35.32
"2018-05-16 11:10:00",340832,0.406,10.87,21.58,43.85,969.4564,0,866.77,0,-2.608,3.085,206,12.51,11.44,163.676,0.169,50.77,58.38,33.49,35.31
"2018-05-16 11:20:00",340833,0.3,306.8,22.05,43.44,951.1984,0,866.6944,0,-1.079,3.069,214,12.54,11.44,161.0052,0.169,50.83,58.38,33.5,35.31
"2018-05-16 11:30:00",340834,0.26,60.69,22.58,42.46,962.0391,0,866.6299,0,-2.18,3.076,200,12.59,11.45,163.6008,0.17,50.83,58.38,33.5,35.31
"2018-05-16 11:40:00",340835,0.261,176.8,22.88,40.55,972.496,0,866.5754,0,-4.244,3.094,189,12.68,11.46,166.3516,0.171,50.77,58.38,33.49,35.31
"2018-05-16 11:50:00",340836,0.357,145.2,23.01,39.56,893.6859,0,866.5607,0,-3.443,3.087,189,12.75,11.45,151.001,0.169,50.77,58.38,33.49,35.31
"2018-05-16 12:00:00",340837,0.23,267.9,22.81,39.74,854.945,0,866.5634,0,-2.321,3.076,192,12.83,11.43,144.2815,0.168,50.77,58.38,33.49,35.31
"2018-05-16 12:10:00",340838,0.291,143.9,23.3,38.19,940.379,0,866.5494,0,-0.58,3.057,230,12.94,11.43,161.1198,0.171,50.83,58.38,33.5,35.31
"2018-05-16 12:20:00",340839,0.446,91.1,23.08,37.8,909.2186,0,866.3749,0,-2.63,3.078,241,13.04,11.44,155.2278,0.171,50.72,58.38,33.47,35.31
"2018-05-16 12:30:00",340840,0.609,42.22,22.83,37.56,825.4688,0,866.3214,0,-3.698,3.091,193,13.16,11.43,139.9024,0.169,50.72,58.38,33.47,35.31
"2018-05-16 12:40:00",340841,0.383,167.2,23.27,38.49,845.1732,0,866.3245,0,-3.673,3.088,217,13.21,11.42,144.0832,0.17,50.72,58.38,33.47,35.31
"2018-05-16 12:50:00",340842,0.368,169.9,23.31,37.43,770.9875,0,866.2206,0,-4.025,3.09,218,13.33,11.44,129.4164,0.168,50.72,58.38,33.47,35.31
"2018-05-16 13:00:00",340843,0.414,115.9,23.09,37.03,715.7521,0,866.1494,0,-4.737,3.1,184,13.46,11.43,118.7851,0.166,50.72,58.32,33.47,35.29
"2018-05-16 13:10:00",340844,0.424,22.68,22.94,37.48,745.4756,0,866.1378,0,-2.55,3.079,242,13.52,11.43,126.4207,0.169,50.72,58.32,33.47,35.29
"2018-05-16 13:20:00",340845,0.304,125.6,23.58,36.2,868.6496,0,866.0915,0,-0.755,3.055,249,13.64,11.44,149.5904,0.172,50.66,58.32,33.46,35.29
"2018-05-16 13:30:00",340846,0.327,220.8,23.81,36.39,818.0771,0,866.0724,0,1.356,3.037,305,13.73,11.43,138.1888,0.169,50.66,58.32,33.46,35.29
"2018-05-16 13:40:00",340847,0.428,350.9,23.35,36.65,833.6464,0,865.9648,0,-3.598,3.09,202,13.82,11.42,140.4267,0.168,50.61,58.32,33.45,35.29
"2018-05-16 13:50:00",340848,0.296,162.6,23.46,38.24,756.4629,0,865.8089,0,-3.556,3.086,201,13.88,11.41,123.9693,0.163,50.61,58.32,33.45,35.29
"2018-05-16 14:00:00",340849,0.596,313.6,23.3,38.09,683.6945,0,865.8257,0,-0.84,3.059,250,14,11.42,111.169,0.162,50.61,58.32,33.45,35.29
"2018-05-16 14:10:00",340850,0.392,240.5,23.56,37.43,664.8331,0,865.784,0,-2.578,3.077,227,14.08,11.47,106.2755,0.16,50.61,58.32,33.45,35.29
"2018-05-16 14:20:00",340851,0.241,281.1,23.01,40.71,604.3043,0,865.5735,0,-0.657,3.059,267,14.17,11.5,93.06667,0.154,50.55,58.32,33.43,35.29
"2018-05-16 14:30:00",340852,0.136,149.4,23.58,39.92,708.9235,0,865.5009,0,-3.569,3.084,202,14.25,11.48,105.3036,0.149,50.55,58.26,33.43,35.28
"2018-05-16 14:40:00",340853,0.541,40.13,23.32,38.65,618.0211,0,865.3237,0,-3.054,3.082,186,14.35,11.44,81.89574,0.132,50.55,58.26,33.43,35.28
"2018-05-16 14:50:00",340854,0.471,33.12,23.21,38.87,544.8356,0,865.3244,0,-3.376,3.086,197,14.43,11.45,64.36915,0.118,50.55,58.26,33.43,35.28
"2018-05-16 15:00:00",340855,0.301,9.61,22.9,40.31,338.3415,0,865.3328,0,-1.415,3.069,213,14.52,11.45,43.49245,0.129,50.55,58.32,33.43,35.29
"2018-05-16 15:10:00",340856,0.304,304.2,22.05,41.84,299.8456,0,865.3356,0,0.301,3.057,232,14.57,11.48,40.70675,0.135,50.5,58.32,33.42,35.29
"2018-05-16 15:20:00",340857,0.36,339.3,21.98,42.29,291.6448,0,865.3732,0,0.589,3.054,225,14.63,11.5,45.87968,0.158,50.44,58.32,33.41,35.29
"2018-05-16 15:30:00",340858,0.291,359.6,22.02,46.14,249.4939,0,865.5726,0,0.565,3.054,238,14.71,11.61,41.87055,0.168,50.44,58.32,33.41,35.29
"2018-05-16 15:40:00",340859,0.297,304.7,21.88,45.25,209.37,0,865.619,0,0.823,3.054,236,14.78,11.59,34.0187,0.162,50.44,58.26,33.41,35.28
"2018-05-16 15:50:00",340860,0.176,190.2,21.51,46.66,169.0651,0,865.6967,0,0.28,3.059,239,14.81,11.63,24.82149,0.146,50.44,58.21,33.41,35.26
"2018-05-16 16:00:00",340861,0.622,158.6,21.13,44.81,156.9637,0,865.6658,0,-3.056,3.095,189,14.92,11.65,23.07073,0.147,50.44,58.26,33.41,35.28
"2018-05-16 16:10:00",340862,0.287,154,20.84,46.82,163.6413,0,865.6882,0,-1.212,3.077,224,14.95,11.69,24.9996,0.153,50.39,58.26,33.39,35.28
"2018-05-16 16:20:00",340863,0.386,136.9,20.78,48.3,164.3959,0,865.848,0,-4.069,3.105,183,14.99,11.72,25.74614,0.157,50.39,58.26,33.39,35.28
"2018-05-16 16:30:00",340864,0.377,140.4,20.74,48.87,150.0936,0,865.8779,0,-1.612,3.082,214,14.99,11.72,23.1503,0.153,50.39,58.26,33.39,35.28
"2018-05-16 16:40:00",340865,0.141,169.7,20.52,49.04,135.4651,0,865.8892,0,-3.247,3.098,196,15.1,11.72,20.4711,0.151,50.39,58.26,33.39,35.28
"2018-05-16 16:50:00",340866,0.229,70.22,20.5,49.21,118.3015,0,865.9699,0,-1.654,3.084,219,15.1,11.74,18.30727,0.155,50.39,58.21,33.39,35.26
"2018-05-16 17:00:00",340867,0.169,51.37,19.97,52.47,96.02861,0,866.1534,0,-3.353,3.105,196,15.08,11.84,14.08193,0.147,50.33,58.21,33.38,35.26
"2018-05-16 17:10:00",340868,0.167,91.6,19.46,53.66,104.9268,0,866.145,0,-1.594,3.088,219,15.14,11.89,15.91607,0.151,50.33,58.21,33.38,35.26
"2018-05-16 17:20:00",340869,0.621,131.7,19.34,53.11,137.3044,0,866.1639,0,-1.507,3.089,233,15.17,11.86,22.37345,0.163,50.33,58.21,33.38,35.26
"2018-05-16 17:30:00",340870,0.472,127.3,19.04,51.2,126.0756,0,866.3935,0,-1.125,3.086,232,15.21,11.81,20.869,0.165,50.28,58.21,33.37,35.26
"2018-05-16 17:40:00",340871,0.34,111.2,18.79,50.6,66.55542,0,866.3871,0,-1.452,3.091,219,15.23,11.91,9.970282,0.148,50.33,58.15,33.38,35.25
"2018-05-16 17:50:00",340872,0.223,29.38,18.46,52.42,35.65946,0,866.3809,0,-0.642,3.085,213,15.23,11.98,4.922614,0.138,50.28,58.15,33.37,35.25
"2018-05-16 18:00:00",340873,0.344,124.6,18.01,54.32,28.76575,0,866.2229,0,-0.118,3.082,227,15.24,11.98,3.914596,0.136,50.28,58.15,33.37,35.25
"2018-05-16 18:10:00",340874,0.316,118.9,17.62,56.36,26.05385,0,866.1998,0,-0.166,3.085,224,15.22,11.98,3.899438,0.15,50.22,58.15,33.35,35.25
"2018-05-16 18:20:00",340875,0.566,140.8,17.35,58.32,17.60767,0,866.1576,0,0.501,3.079,247,15.18,11.98,2.694364,0.153,50.28,58.15,33.37,35.25
"2018-05-16 18:30:00",340876,0.617,144.6,17.17,58.48,20.00121,0,866.1407,0,-0.681,3.09,226,15.17,12.03,3.778172,0.187,50.22,58.15,33.35,35.25
"2018-05-16 18:40:00",340877,1.095,146.9,17.48,53.29,21.52616,0,865.8943,0,-0.245,3.083,225,15.16,12.01,4.717978,0.223,50.22,58.15,33.35,35.25
"2018-05-16 18:50:00",340878,0.838,141.4,18.01,44.54,3.435068,0,865.888,0,-0.61,3.087,230,15.19,12.07,1.068651,0.258,50.22,58.09,33.35,35.24
"2018-05-16 19:00:00",340879,0.615,137.5,17.71,45.09,0,0,865.8143,0,-1.959,3.101,198,15.18,12.08,0,0,50.22,58.09,33.35,35.24
"2018-05-16 19:10:00",340880,0.368,246.4,17.68,40.77,0,0,865.9491,0,-0.975,3.091,208,15.11,12.12,0,0,50.17,58.09,33.34,35.24
"2018-05-16 19:20:00",340881,0.119,185.2,17.31,44.04,0,0,865.947,0,0.477,3.082,220,15.07,12.09,0,0,50.22,58.09,33.35,35.24
"2018-05-16 19:30:00",340882,0.27,160,16.25,56.51,0,0,865.8353,0,0.391,3.087,210,15.1,12.15,0,0,50.17,58.09,33.34,35.24
"2018-05-16 19:40:00",340883,0.527,252.7,16.22,51.95,0,0,866.1133,0,-2.011,3.108,203,15.1,12.15,0.07579082,0,50.17,58.03,33.34,35.22
"2018-05-16 19:50:00",340884,0.064,179.8,16.39,53.07,0,0,866.6547,0,-1.187,3.1,202,15.08,12.2,0,0,50.22,58.03,33.35,35.22
"2018-05-16 20:00:00",340885,0.238,135.7,16.24,55.37,0,0,866.7579,0,0.288,3.088,229,15.02,12.24,0,0,50.22,58.09,33.35,35.24
"2018-05-16 20:10:00",340886,0.355,109.5,16.09,59.2,0,0,866.6547,0,0.374,3.086,219,15.02,12.26,0.1023176,0,50.17,58.03,33.34,35.22
"2018-05-16 20:20:00",340887,0.924,127.5,16.28,58.52,0,0,866.5536,0,0.509,3.084,241,14.98,12.25,0.280426,0,50.17,58.09,33.34,35.24
"2018-05-16 20:30:00",340888,1.441,113.7,16.47,57.52,0,0,865.8185,0,-0.791,3.095,232,14.93,12.24,0.3031633,0,50.17,58.03,33.34,35.22
"2018-05-16 20:40:00",340889,0.563,128.7,16.97,52.1,0,0,865.8669,0,-1.006,3.095,225,14.91,12.32,0.4774822,0,50.17,58.03,33.34,35.22
"2018-05-16 20:50:00",340890,0.234,294,16.99,50.36,0,0,866.305,0,-1.227,3.099,211,14.84,12.39,0.1061071,0,50.17,57.97,33.34,35.21
"2018-05-16 21:00:00",340891,0.248,269.9,16.51,57.06,0,0,866.3977,0,-0.83,3.097,240,14.84,12.37,0,0,50.17,58.03,33.34,35.22
"2018-05-16 21:10:00",340892,0.13,185.4,16.16,59.88,0,0,866.5704,0,0.849,3.083,262,14.82,12.36,0,0,50.11,57.97,33.33,35.21
"2018-05-16 21:20:00",340893,0.165,272.1,16,59.81,0,0,866.6568,0,2.187,3.07,341,14.81,12.34,0.04926403,0,50.11,58.03,33.33,35.22
"2018-05-16 21:30:00",340894,0.063,256.9,15.82,62.09,0,0,866.8885,0,1.459,3.078,326,14.76,12.34,0,0,50.11,57.97,33.33,35.21
"2018-05-16 21:40:00",340895,0,0,15.61,62.72,0,0,866.9011,0,-2.503,3.117,201,14.78,12.39,0,0,50.11,57.97,33.33,35.21
"2018-05-16 21:50:00",340896,0.051,284.7,15.29,64.87,0,0,866.8821,0,-3.036,3.125,201,14.76,12.41,0,0,50.17,57.97,33.34,35.21
"2018-05-16 22:00:00",340897,0.136,140.1,15.1,66.61,0,0,866.7537,0,-2.897,3.126,199,14.67,12.41,0,0,50.11,57.97,33.33,35.21
"2018-05-16 22:10:00",340898,0.356,130.5,14.86,66.69,0,0,866.6357,0,-2.135,3.116,200,14.69,12.41,0.1023176,0,50.11,57.97,33.33,35.21
"2018-05-16 22:20:00",340899,0.361,133,15.27,63.17,0,0,866.2482,0,0.393,3.09,275,14.65,12.4,0.2425306,0,50.11,57.97,33.33,35.21
"2018-05-16 22:30:00",340900,0.225,133.9,15.7,57.54,0,0,866.2061,0,1.04,3.083,312,14.59,12.42,0.6139057,0,50.11,57.97,33.33,35.21
"2018-05-16 22:40:00",340901,0.228,138.8,15.75,55.69,0,0,866.2208,0,1.158,3.08,322,14.59,12.42,0.3865332,0,50.11,57.91,33.33,35.2
"2018-05-16 22:50:00",340902,0.286,126.8,16.02,52.71,0,0,866.225,0,0.992,3.08,299,14.62,12.42,0.5077985,0,50.11,57.91,33.33,35.2
"2018-05-16 23:00:00",340903,0.362,155.1,16.31,50.93,0,0,866.1345,0,0.145,3.088,250,14.54,12.48,0.4357972,0,50.11,57.91,33.33,35.2
"2018-05-16 23:10:00",340904,0.701,143.4,16.01,52.6,0,0,865.8922,0,0.335,3.088,249,14.49,12.5,0.03031633,0,50.17,57.91,33.34,35.2
"2018-05-16 23:20:00",340905,0.649,152.6,16.14,51.37,0,0,865.7469,0,-0.267,3.092,252,14.43,12.5,0.04547449,0,50.17,57.91,33.34,35.2
"2018-05-16 23:30:00",340906,0.736,150.8,16.4,48.19,0,0,865.8901,0,0.256,3.086,236,14.47,12.53,0.1743189,0,50.11,57.91,33.33,35.2
"2018-05-16 23:40:00",340907,0.644,139.8,16.4,47.38,0,0,865.9323,0,-0.133,3.09,242,14.42,12.54,0,0,50.11,57.91,33.33,35.2
"2018-05-16 23:50:00",340908,0.788,147,16.22,48,0,0,865.7764,0,0.096,3.088,239,14.42,12.53,0,0,50.11,57.91,33.33,35.2
