"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2017-05-03 00:00:00",286333,0.436,125.1,5.272,87.2,0,0,875.1003,0,-5.033,3.199,197,6.933,5.867,0.0834256,0,51.82,59.97,33.75,35.67
"2017-05-03 00:10:00",286334,0.528,135.7,5.457,90.9,0,0,875.0964,0,-5.154,3.199,192,6.969,5.863,0.3829907,0,51.88,59.97,33.76,35.67
"2017-05-03 00:20:00",286335,0.469,136.8,5.53,92.5,0,0,875.0861,0,-5.074,3.198,192,6.886,5.858,0.1327173,0,51.88,59.97,33.76,35.67
"2017-05-03 00:30:00",286336,0.578,162.5,5.56,94.1,0,0,875.0841,0,-4.889,3.196,193,6.809,5.831,0.2275074,0,51.88,59.97,33.76,35.67
"2017-05-03 00:40:00",286337,0.158,150.6,5.609,93.4,0,0,875.0794,0,-4.753,3.195,196,6.834,5.784,0.2085348,0,51.82,59.97,33.75,35.67
"2017-05-03 00:50:00",286338,0.4,164.1,5.601,93.5,0,0,875.0834,0,-4.665,3.194,197,6.841,5.731,0.2047257,0,51.82,60.03,33.75,35.69
"2017-05-03 01:00:00",286339,0.349,159.2,5.758,92.6,0,0,875.0834,0,-4.681,3.193,212,6.713,5.711,0.2198774,0,51.88,59.97,33.76,35.67
"2017-05-03 01:10:00",286340,0.278,141.5,5.806,92.4,0,0,875.0497,0,-4.73,3.194,200,6.653,5.722,0,0,51.88,59.97,33.76,35.67
"2017-05-03 01:20:00",286341,0.153,112.9,5.82,91.7,0,0,874.8749,0,-4.703,3.193,214,6.686,5.74,0,0,51.82,59.97,33.75,35.67
"2017-05-03 01:30:00",286342,0.082,138.7,5.815,90.8,0,0,874.8264,0,-4.578,3.192,214,6.714,5.768,0,0,51.82,59.91,33.75,35.66
"2017-05-03 01:40:00",286343,0.459,170.2,5.814,89.4,0,0,874.7548,0,-4.78,3.194,198,6.58,5.782,0,0,51.82,59.97,33.75,35.67
"2017-05-03 01:50:00",286344,0.152,141.5,5.812,88.7,0,0,874.6115,0,-4.78,3.194,197,6.563,5.783,0,0,51.82,59.97,33.75,35.67
"2017-05-03 02:00:00",286345,0.28,164.3,5.812,88.6,0,0,874.5884,0,-4.829,3.194,198,6.611,5.78,0,0,51.82,59.97,33.75,35.67
"2017-05-03 02:10:00",286346,0.027,194.9,5.858,88.5,0,0,874.5884,0,-4.881,3.195,199,6.647,5.779,0,0,51.82,59.97,33.75,35.67
"2017-05-03 02:20:00",286347,0.118,297.4,5.708,89.4,0,0,874.5842,0,-4.906,3.196,201,6.629,5.774,0,0,51.88,59.97,33.76,35.67
"2017-05-03 02:30:00",286348,0.043,314.6,5.606,90.9,0,0,874.8264,0,-4.805,3.195,198,6.507,5.764,0.04549006,0,51.82,59.97,33.75,35.67
"2017-05-03 02:40:00",286349,0.007,122.9,5.686,90.1,0,0,874.8222,0,-4.932,3.197,198,6.477,5.78,0.003790839,0,51.82,59.97,33.75,35.67
"2017-05-03 02:50:00",286350,0.01,123.2,5.487,92.7,0,0,874.8138,0,-4.882,3.197,198,6.493,5.762,0,0,51.82,59.97,33.75,35.67
"2017-05-03 03:00:00",286351,0,0,5.511,90.3,0,0,874.8243,0,-4.831,3.196,197,6.512,5.733,0.01895419,0,51.82,59.91,33.75,35.66
"2017-05-03 03:10:00",286352,0.05,199.7,5.713,87.8,0,0,874.8243,0,-4.88,3.195,199,6.481,5.714,0.3222213,0,51.82,59.91,33.75,35.66
"2017-05-03 03:20:00",286353,0.049,180.5,5.771,87.6,0,0,874.8559,0,-4.779,3.194,193,6.426,5.706,0.3146396,0,51.82,59.91,33.75,35.66
"2017-05-03 03:30:00",286354,0.046,247.7,5.716,88.2,0,0,874.9086,0,-4.78,3.195,192,6.39,5.71,0.2009144,0,51.88,59.91,33.76,35.66
"2017-05-03 03:40:00",286355,0.002,205.4,5.68,88.6,0,0,875.0456,0,-4.831,3.196,192,6.408,5.7,0.003790839,0,51.88,59.91,33.76,35.66
"2017-05-03 03:50:00",286356,0.065,76.6,5.545,90.5,0,0,875.0834,0,-4.931,3.197,192,6.446,5.697,0.02274503,0,51.82,59.91,33.75,35.66
"2017-05-03 04:00:00",286357,0,0,5.47,91.5,0,0,875.0877,0,-4.856,3.196,198,6.474,5.697,0,0,51.82,59.91,33.75,35.66
"2017-05-03 04:10:00",286358,0.01,53.5,5.479,90.9,0,0,875.1825,0,-5.032,3.198,193,6.431,5.705,0,0,51.82,59.91,33.75,35.66
"2017-05-03 04:20:00",286359,0.042,50.07,5.349,92.1,0,0,875.1614,0,-4.832,3.197,193,6.348,5.728,0,0,51.82,59.91,33.75,35.66
"2017-05-03 04:30:00",286360,0.004,59.96,5.286,92.1,0,0,875.3173,0,-4.934,3.2,192,6.306,5.757,0,0,51.82,59.91,33.75,35.66
"2017-05-03 04:40:00",286361,0.052,159.3,4.864,95.6,0,0,875.33,0,-4.935,3.202,189,6.364,5.781,0,0,51.82,59.91,33.75,35.66
"2017-05-03 04:50:00",286362,0.137,177.1,4.292,97.6,0,0,875.2646,0,-5.212,3.209,214,6.388,5.782,0,0,51.82,59.91,33.75,35.66
"2017-05-03 05:00:00",286363,0.154,189.7,3.614,99.6,0,0,875.1193,0,-4.985,3.209,191,6.331,5.781,0,0,51.82,59.91,33.75,35.66
"2017-05-03 05:10:00",286364,0.27,194.7,3.351,100,2.4612,0,875.0834,0,-5.134,3.213,202,6.27,5.795,0.352548,0.086,51.82,59.91,33.75,35.66
"2017-05-03 05:20:00",286365,0.294,180.7,3.172,100,10.54856,0,875.0834,0,-5.084,3.211,179,6.302,5.787,1.963654,0.182,51.82,59.91,33.75,35.66
"2017-05-03 05:30:00",286366,0.122,184.5,3.222,100,23.63348,0,875.0834,0,-5.242,3.213,186,6.269,5.739,4.234447,0.18,51.82,59.91,33.75,35.66
"2017-05-03 05:40:00",286367,0.212,184,3.054,100,41.40427,0,875.1025,0,-4.955,3.21,189,6.242,5.743,6.953108,0.168,51.82,59.91,33.75,35.66
"2017-05-03 05:50:00",286368,0.001,184,3.778,100,64.83367,0,875.2438,0,-5.023,3.206,187,6.241,5.752,11.37099,0.175,51.77,59.85,33.73,35.64
"2017-05-03 06:00:00",286369,0.003,184.1,4.269,97.9,94.50358,0,875.3661,0,-5.184,3.206,188,6.234,5.746,16.08904,0.17,51.82,59.85,33.75,35.64
"2017-05-03 06:10:00",286370,0.042,184.1,4.543,94.8,111.4935,0,875.5958,0,-4.883,3.201,195,6.256,5.748,18.48626,0.166,51.82,59.85,33.75,35.64
"2017-05-03 06:20:00",286371,0.095,128.8,5.017,93.9,128.7209,0,875.6282,0,-4.805,3.196,186,6.248,5.802,22.04723,0.171,51.82,59.85,33.75,35.64
"2017-05-03 06:30:00",286372,0.38,133.4,5.766,89.4,151.8345,0,875.7889,0,-4.922,3.195,186,6.245,5.841,26.19886,0.172,51.82,59.85,33.75,35.64
"2017-05-03 06:40:00",286373,0.475,141.1,5.895,86.4,157.27,0,875.849,0,-4.801,3.194,195,6.216,5.824,26.3821,0.168,51.82,59.85,33.75,35.64
"2017-05-03 06:50:00",286374,0.689,140.3,5.781,86,154.023,0,875.8458,0,-4.789,3.195,177,6.172,5.805,25.50316,0.165,51.82,59.85,33.75,35.64
"2017-05-03 07:00:00",286375,0.258,124.1,6.082,85.3,174.6955,0,875.8593,0,-4.878,3.191,190,6.133,5.79,30.38071,0.174,51.82,59.85,33.75,35.64
"2017-05-03 07:10:00",286376,0.39,132.5,6.484,83.2,214.5864,0,875.96,0,-5.054,3.192,198,6.091,5.764,38.15894,0.178,51.82,59.85,33.75,35.64
"2017-05-03 07:20:00",286377,0.607,126,6.735,81.2,234.6284,0,876.0527,0,-4.244,3.184,250,6.075,5.698,42.0481,0.179,51.82,59.85,33.75,35.64
"2017-05-03 07:30:00",286378,0.783,139.5,6.531,81.2,229.0844,0,876.084,0,-4.674,3.189,241,6.111,5.697,40.66814,0.178,51.82,59.85,33.75,35.64
"2017-05-03 07:40:00",286379,0.689,140.8,6.423,82.5,200.764,0,875.9444,0,-4.851,3.192,214,6.125,5.698,34.55337,0.172,51.82,59.85,33.75,35.64
"2017-05-03 07:50:00",286380,0.699,130.8,6.665,82.2,367.7362,0,875.7956,0,-4.617,3.185,201,6.101,5.695,48.16956,0.132,51.82,59.85,33.75,35.64
"2017-05-03 08:00:00",286381,0.498,138.5,7.31,78.7,527.5931,0,875.7587,0,-4.35,3.177,184,6.121,5.694,74.42818,0.141,51.88,59.85,33.76,35.64
"2017-05-03 08:10:00",286382,0.616,116.1,8.57,74.05,568.1981,0,875.7643,0,-4.716,3.177,188,6.093,5.674,90.85803,0.16,51.82,59.85,33.75,35.64
"2017-05-03 08:20:00",286383,0.266,318.8,8.85,71.74,509.9916,0,875.7731,0,-4.391,3.173,195,6.1,5.584,83.57012,0.164,51.82,59.79,33.75,35.63
"2017-05-03 08:30:00",286384,0.312,14.57,8.99,70.64,429.6375,0,875.7559,0,-4.449,3.172,173,6.154,5.572,70.38305,0.164,51.82,59.79,33.75,35.63
"2017-05-03 08:40:00",286385,0.304,18.21,8.94,70.35,377.7223,0,875.7811,0,-4.266,3.171,182,6.133,5.551,62.82158,0.166,51.82,59.79,33.75,35.63
"2017-05-03 08:50:00",286386,0.2,88.9,9.2,70.2,384.1704,0,875.8695,0,-4.2,3.166,172,6.088,5.535,63.93795,0.167,51.77,59.79,33.73,35.63
"2017-05-03 09:00:00",286387,0.394,208.6,9.85,67.39,579.6329,0,875.9074,0,-4.323,3.166,186,6.082,5.583,91.72245,0.158,51.82,59.79,33.75,35.63
"2017-05-03 09:10:00",286388,0.612,33.42,9.68,67.67,445.8795,0,875.9972,0,-4.249,3.166,188,6.123,5.569,72.14539,0.162,51.77,59.79,33.73,35.63
"2017-05-03 09:20:00",286389,0.337,116.5,9.89,67.29,330.3198,0,875.9906,0,-3.744,3.163,194,6.154,5.538,54.15998,0.164,51.82,59.79,33.75,35.63
"2017-05-03 09:30:00",286390,0.373,78.63,9.43,68.28,328.3805,0,875.9761,0,-4.295,3.168,189,6.159,5.511,53.66894,0.164,51.82,59.79,33.75,35.63
"2017-05-03 09:40:00",286391,0.368,0.066,9.92,68.01,671.1181,0,875.9816,0,-4.858,3.166,182,6.129,5.508,107.2716,0.16,51.82,59.79,33.75,35.63
"2017-05-03 09:50:00",286392,0.812,355.8,10.74,64.9,923.8701,0,875.9701,0,-4.95,3.165,193,6.189,5.582,146.2085,0.158,51.82,59.79,33.75,35.63
"2017-05-03 10:00:00",286393,0.794,144.5,11.15,61.96,704.5084,0,875.8256,0,-5.166,3.167,204,6.188,5.545,112.7687,0.16,51.82,59.79,33.75,35.63
"2017-05-03 10:10:00",286394,0.969,138,11.4,59.65,713.6937,0,875.6203,0,-4.707,3.16,197,6.158,5.525,120.9112,0.169,51.77,59.79,33.73,35.63
"2017-05-03 10:20:00",286395,0.575,31.68,12.31,58.65,668.2411,0,875.4125,0,-4.652,3.155,192,6.203,5.5,114.4608,0.171,51.77,59.79,33.73,35.63
"2017-05-03 10:30:00",286396,0.533,65.5,13.17,56.99,924.7697,0,875.5363,0,-5.027,3.152,191,6.223,5.514,158.4921,0.171,51.82,59.79,33.75,35.63
"2017-05-03 10:40:00",286397,0.672,4.446,13.71,55.92,1001.526,0,875.514,0,-3.703,3.141,188,6.25,5.502,172.2944,0.172,51.77,59.79,33.73,35.63
"2017-05-03 10:50:00",286398,0.657,349.3,13.37,56.55,985.0079,0,875.2947,0,-6.019,3.166,190,6.295,5.498,169.4298,0.172,51.77,59.79,33.73,35.63
"2017-05-03 11:00:00",286399,0.461,353.4,12.74,58.48,861.6339,0,875.1241,0,-5.106,3.159,187,6.365,5.455,147.7495,0.171,51.77,59.79,33.73,35.63
"2017-05-03 11:10:00",286400,0.662,353.9,12.98,58.04,793.0186,0,874.96,0,-5.682,3.162,193,6.419,5.46,136.9529,0.172,51.77,59.79,33.73,35.63
"2017-05-03 11:20:00",286401,0.824,85,13.6,55.99,949.1549,0,874.8863,0,-5.265,3.151,183,6.455,5.46,170.7176,0.179,51.77,59.79,33.73,35.63
"2017-05-03 11:30:00",286402,0.826,321.8,13.95,53.82,917.0986,0,874.7536,0,-5.386,3.156,188,6.534,5.443,164.8837,0.18,51.77,59.79,33.73,35.63
"2017-05-03 11:40:00",286403,0.856,0.07,13.89,53.57,1042.448,0,874.7452,0,-5.303,3.154,185,6.613,5.464,189.6702,0.182,51.77,59.79,33.73,35.63
"2017-05-03 11:50:00",286404,0.797,329.5,14.39,51.53,1060.666,0,874.6378,0,-5.059,3.149,195,6.71,5.438,192.8978,0.182,51.71,59.79,33.72,35.63
"2017-05-03 12:00:00",286405,0.787,333.3,14.8,49.36,1044.208,0,874.642,0,-5.689,3.153,194,6.757,5.42,189.9354,0.182,51.71,59.79,33.72,35.63
"2017-05-03 12:10:00",286406,0.866,339.8,14.51,48.95,985.8238,0,874.541,0,-5.67,3.154,195,6.848,5.443,179.8548,0.182,51.71,59.79,33.72,35.63
"2017-05-03 12:20:00",286407,0.763,282.9,14.64,48.39,915.9396,0,874.3894,0,-5.449,3.149,186,6.93,5.421,167.7855,0.183,51.71,59.79,33.72,35.63
"2017-05-03 12:30:00",286408,0.481,282.4,15.1,47.68,773.5546,0,874.3894,0,-5.444,3.148,184,7.027,5.399,140.798,0.182,51.77,59.73,33.73,35.62
"2017-05-03 12:40:00",286409,0.392,280.2,15.11,47.01,709.0963,0,874.3894,0,-4.708,3.138,203,7.098,5.39,127.3876,0.18,51.71,59.73,33.72,35.62
"2017-05-03 12:50:00",286410,0.461,43.09,16.16,45.77,758.2199,0,874.3894,0,-4.574,3.132,200,7.178,5.415,137.0135,0.181,51.71,59.73,33.72,35.62
"2017-05-03 13:00:00",286411,0.625,194.4,16.82,43.76,836.8185,0,874.4462,0,-4.754,3.13,192,7.283,5.473,152.1438,0.182,51.71,59.73,33.72,35.62
"2017-05-03 13:10:00",286412,0.573,128.4,17.03,42.41,819.5822,0,874.6315,0,-4.307,3.128,192,7.367,5.466,148.7078,0.181,51.71,59.73,33.72,35.62
"2017-05-03 13:20:00",286413,0.598,17.23,17.01,41.48,902.8444,0,874.6293,0,-3.914,3.127,192,7.474,5.473,163.0805,0.18,51.66,59.73,33.7,35.62
"2017-05-03 13:30:00",286414,0.499,230.9,15.95,44.52,466.9239,0,874.3894,0,-5.125,3.143,190,7.543,5.473,74.67403,0.157,51.66,59.73,33.7,35.62
"2017-05-03 13:40:00",286415,0.415,292.7,15.14,47.67,427.4694,0,874.3599,0,-4.368,3.138,190,7.642,5.48,71.3934,0.162,51.66,59.73,33.7,35.62
"2017-05-03 13:50:00",286416,0.68,281.9,14.94,47.52,719.7437,0,874.2083,0,-3.963,3.135,198,7.749,5.486,126.5844,0.176,51.6,59.73,33.69,35.62
"2017-05-03 14:00:00",286417,0.747,270.2,15.02,47.01,698.1345,0,874.1472,0,-4.573,3.14,199,7.811,5.507,119.1292,0.171,51.66,59.73,33.7,35.62
"2017-05-03 14:10:00",286418,0.589,243.3,15.2,47.31,551.3372,0,874.3325,0,-5.449,3.149,195,7.895,5.504,90.61499,0.164,51.6,59.73,33.69,35.62
"2017-05-03 14:20:00",286419,0.356,326.7,15.1,48.66,368.2326,0,874.3894,0,-5.195,3.147,178,7.992,5.487,59.53617,0.162,51.6,59.73,33.69,35.62
"2017-05-03 14:30:00",286420,0.396,291,15.05,49.66,340.0817,0,874.3894,0,-5.147,3.147,195,8.1,5.494,55.13043,0.162,51.6,59.73,33.69,35.62
"2017-05-03 14:40:00",286421,0.343,28.66,14.64,50.96,308.4655,0,874.3873,0,-4.385,3.141,214,8.14,5.515,49.4973,0.16,51.6,59.73,33.69,35.62
"2017-05-03 14:50:00",286422,0.321,194.9,14.38,52.76,297.7631,0,874.3894,0,-4.106,3.139,196,8.23,5.512,47.7547,0.16,51.6,59.73,33.69,35.62
"2017-05-03 15:00:00",286423,0.414,166.7,14.28,53.6,292.6594,0,874.3894,0,-4.864,3.149,200,8.28,5.55,46.60308,0.159,51.6,59.73,33.69,35.62
"2017-05-03 15:10:00",286424,0.448,121.4,13.87,55.16,275.9692,0,874.5115,0,-4.507,3.146,192,8.35,5.563,44.21269,0.16,51.55,59.73,33.68,35.62
"2017-05-03 15:20:00",286425,0.346,115.9,13.95,56.09,249.0324,0,874.501,0,-4.405,3.145,193,8.41,5.563,40.57597,0.163,51.55,59.67,33.68,35.6
"2017-05-03 15:30:00",286426,0.556,149,13.53,57.02,226.4763,0,874.4062,0,-4.785,3.153,188,8.46,5.563,36.59072,0.162,51.55,59.67,33.68,35.6
"2017-05-03 15:40:00",286427,0.941,129.1,12.87,59.76,227.8239,0,874.4083,0,-4.639,3.153,188,8.5,5.573,37.87494,0.166,51.55,59.67,33.68,35.6
"2017-05-03 15:50:00",286428,0.634,134.8,12.67,60.56,230.7921,0,874.3957,0,-4.823,3.155,191,8.54,5.615,39.86031,0.173,51.55,59.67,33.68,35.6
"2017-05-03 16:00:00",286429,0.615,141.8,12.83,60.32,217.2043,0,874.4001,0,-4.691,3.152,192,8.59,5.639,38.08474,0.175,51.55,59.67,33.68,35.6
"2017-05-03 16:10:00",286430,0.475,148.8,13.15,59.47,213.5103,0,874.4104,0,-4.537,3.15,187,8.62,5.684,37.05555,0.174,51.49,59.67,33.66,35.6
"2017-05-03 16:20:00",286431,0.398,134.9,13.37,59.33,208.9309,0,874.3134,0,-5.045,3.153,194,8.68,5.681,36.09362,0.173,51.49,59.67,33.66,35.6
"2017-05-03 16:30:00",286432,0.445,97.6,13.54,58.81,182.7413,0,874.4069,0,-5.026,3.153,196,8.71,5.726,31.20375,0.171,51.55,59.67,33.68,35.6
"2017-05-03 16:40:00",286433,0.27,264.1,13.51,60.9,136.7457,0,874.5009,0,-5.068,3.155,191,8.76,5.754,22.50209,0.164,51.49,59.67,33.66,35.6
"2017-05-03 16:50:00",286434,0.217,100,13.17,61.58,103.0847,0,874.6926,0,-4.719,3.153,193,8.82,5.807,16.36094,0.158,51.44,59.67,33.65,35.6
"2017-05-03 17:00:00",286435,0.092,280.6,12.77,63.65,76.47109,0,874.6944,0,-4.222,3.15,181,8.82,5.84,11.52274,0.15,51.49,59.67,33.66,35.6
"2017-05-03 17:10:00",286436,0.181,36.29,12.43,64,60.686,0,874.692,0,-4.01,3.151,186,8.86,5.844,8.806105,0.145,51.49,59.61,33.66,35.59
"2017-05-03 17:20:00",286437,0.14,290.7,11.88,66.09,54.35699,0,874.5284,0,-3.747,3.151,195,8.89,5.855,7.893214,0.145,51.44,59.61,33.65,35.59
"2017-05-03 17:30:00",286438,0.036,90.2,11.61,67.07,47.50328,0,874.4883,0,-3.8,3.152,195,8.89,5.857,7.082345,0.149,51.49,59.61,33.66,35.59
"2017-05-03 17:40:00",286439,0.015,309.9,11.48,67.13,38.72413,0,874.5483,0,-3.86,3.154,194,8.9,5.875,5.885012,0.152,51.44,59.67,33.65,35.6
"2017-05-03 17:50:00",286440,0.155,277.6,11.23,67.79,32.00793,0,874.7119,0,-3.841,3.155,190,8.91,6.017,4.945305,0.155,51.44,59.61,33.65,35.59
"2017-05-03 18:00:00",286441,0.118,6.085,11,68.36,24.54848,0,874.7318,0,-3.821,3.156,189,8.94,6.028,3.853952,0.157,51.44,59.61,33.65,35.59
"2017-05-03 18:10:00",286442,0.035,78.38,10.75,69.71,16.45216,0,874.7362,0,-3.877,3.158,193,8.94,5.983,2.376041,0.144,51.38,59.61,33.64,35.59
"2017-05-03 18:20:00",286443,0.061,1.876,10.48,71.16,9.145768,0,874.7363,0,-4.011,3.161,180,8.94,5.959,1.288444,0.139,51.44,59.67,33.65,35.6
"2017-05-03 18:30:00",286444,0.19,342.7,10.2,71.85,3.533325,0,874.7363,0,-3.989,3.162,193,8.93,5.962,0.3410587,0.075,51.44,59.61,33.65,35.59
"2017-05-03 18:40:00",286445,0.095,301.3,9.92,73.2,0.1454205,0,874.7404,0,-4.171,3.165,193,8.91,6.045,0,0,51.38,59.61,33.64,35.59
"2017-05-03 18:50:00",286446,0.011,228.4,9.8,73.76,0,0,874.7931,0,-3.947,3.164,194,8.87,6.119,0,0,51.38,59.61,33.64,35.59
"2017-05-03 19:00:00",286447,0.015,206.5,9.69,74.17,0,0,874.951,0,-4.203,3.167,194,8.83,6.125,0,0,51.44,59.61,33.65,35.59
"2017-05-03 19:10:00",286448,0.058,263.3,9.43,75.46,0,0,874.989,0,-4.156,3.168,190,8.88,6.125,0,0,51.38,59.61,33.64,35.59
"2017-05-03 19:20:00",286449,0,0,9.35,76.27,0,0,874.9827,0,-4.233,3.169,193,8.9,6.096,0,0,51.38,59.61,33.64,35.59
"2017-05-03 19:30:00",286450,0.157,195,9.14,78.12,0,0,874.9996,0,-4.337,3.171,176,8.78,6.09,0,0,51.38,59.61,33.64,35.59
"2017-05-03 19:40:00",286451,0.127,98.3,8.89,79.46,0,0,875.149,0,-4.29,3.172,171,8.77,6.185,0,0,51.38,59.61,33.64,35.59
"2017-05-03 19:50:00",286452,0.057,119,8.85,79.47,0,0,875.2418,0,-4.444,3.174,177,8.81,6.213,0.007579082,0,51.38,59.61,33.64,35.59
"2017-05-03 20:00:00",286453,0.071,167.1,8.7,80.2,0,0,875.2543,0,-4.698,3.176,184,8.75,6.213,0,0,51.44,59.61,33.65,35.59
"2017-05-03 20:10:00",286454,0.279,124.2,8.55,80.8,0,0,875.3302,0,-4.462,3.177,189,8.67,6.223,0,0,51.38,59.56,33.64,35.58
"2017-05-03 20:20:00",286455,0.252,114.9,8.13,83.2,0,0,875.4882,0,-4.476,3.178,180,8.72,6.247,0,0,51.38,59.56,33.64,35.58
"2017-05-03 20:30:00",286456,0.272,98.8,7.992,83.8,0,0,875.4271,0,-4.31,3.177,171,8.76,6.316,0,0,51.38,59.56,33.64,35.58
"2017-05-03 20:40:00",286457,0.108,15.58,8.18,82.8,0,0,875.3196,0,-4.445,3.177,188,8.71,6.307,0.06064838,0,51.38,59.56,33.64,35.58
"2017-05-03 20:50:00",286458,0.048,342.3,8.11,82.4,0,0,875.3154,0,-4.658,3.181,194,8.72,6.333,0,0,51.38,59.56,33.64,35.58
"2017-05-03 21:00:00",286459,0.128,188.6,7.399,85.8,0,0,875.2418,0,-4.617,3.185,193,8.68,6.377,0,0,51.33,59.56,33.62,35.58
"2017-05-03 21:10:00",286460,0.034,193.6,7.185,88.6,0,0,875.2514,0,-4.666,3.184,177,8.63,6.389,0.01895414,0,51.33,59.56,33.62,35.58
"2017-05-03 21:20:00",286461,0.134,193.4,7.193,87.4,0,0,875.2689,0,-4.824,3.189,172,8.65,6.39,0.03032666,0,51.38,59.56,33.64,35.58
"2017-05-03 21:30:00",286462,0.113,129.3,6.588,92.3,0,0,875.3135,0,-4.876,3.191,177,8.62,6.39,0,0,51.38,59.56,33.64,35.58
"2017-05-03 21:40:00",286463,0.074,193,6.352,95.7,0,0,875.4706,0,-4.826,3.191,176,8.56,6.39,0,0,51.38,59.5,33.64,35.56
"2017-05-03 21:50:00",286464,0.033,203.9,6.381,96.5,0,0,875.5741,0,-4.826,3.191,176,8.53,6.4,0.1175159,0,51.33,59.56,33.62,35.58
"2017-05-03 22:00:00",286465,0.041,177.9,6.103,96.6,0,0,875.585,0,-4.475,3.19,188,8.47,6.467,0.04928087,0,51.33,59.5,33.62,35.56
"2017-05-03 22:10:00",286466,0.083,144.6,6.083,99.1,0,0,875.586,0,-4.475,3.19,184,8.51,6.473,0.2464044,0,51.33,59.5,33.62,35.56
"2017-05-03 22:20:00",286467,0.056,137.3,6.194,100,0,0,875.5341,0,-4.675,3.19,185,8.43,6.471,0.3790836,0,51.33,59.5,33.62,35.56
"2017-05-03 22:30:00",286468,0.166,156.5,6.088,99.3,0,0,875.3362,0,-4.627,3.192,193,8.4,6.442,0.1592151,0,51.33,59.5,33.62,35.56
"2017-05-03 22:40:00",286469,0.023,99.7,6.13,100,0,0,875.2161,0,-4.827,3.192,180,8.35,6.417,0.3828745,0,51.33,59.5,33.62,35.56
"2017-05-03 22:50:00",286470,0.121,186.2,5.899,99.1,0,0,875.0812,0,-4.679,3.194,176,8.3,6.441,0.09856175,0,51.33,59.5,33.62,35.56
"2017-05-03 23:00:00",286471,0.131,187.8,5.676,100,0,0,874.9338,0,-4.83,3.195,176,8.3,6.479,0.07960757,0,51.38,59.5,33.64,35.56
"2017-05-03 23:10:00",286472,0.033,182.1,5.549,100,0,0,875.0602,0,-4.705,3.195,181,8.22,6.486,0.05686254,0,51.33,59.5,33.62,35.56
"2017-05-03 23:20:00",286473,0.116,112.2,5.485,100,0,0,874.9654,0,-4.579,3.194,176,8.21,6.481,0.1440518,0,51.33,59.5,33.62,35.56
"2017-05-03 23:30:00",286474,0.357,150.9,5.454,100,0,0,874.5778,0,-4.277,3.192,194,8.15,6.477,0.2691494,0,51.38,59.44,33.64,35.55
"2017-05-03 23:40:00",286475,0.053,258.9,5.863,100,0,0,874.5778,0,-4.577,3.192,194,8.13,6.484,0.7202589,0,51.33,59.44,33.62,35.55
"2017-05-03 23:50:00",286476,0.215,166.4,5.643,100,0,0,874.5166,0,-4.251,3.19,194,8.19,6.528,0.1933327,0,51.33,59.44,33.62,35.55
