"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2017-09-07 00:00:00",304621,0.031,26.9,16.4,100,0,0,862.3838,0,2.94,3.06,205,18.85,19.02,0.3751391,0,50.33,57.97,33.38,35.21
"2017-09-07 00:10:00",304622,0.074,345.2,16.46,100,0,0,862.2922,0,3.018,3.059,204,18.82,19.03,0.670718,0,50.33,57.97,33.38,35.21
"2017-09-07 00:20:00",304623,0.157,39.42,16.41,100,0,0,862.4421,0,5.251,3.038,235,18.81,19.03,0.4660903,0,50.33,57.97,33.38,35.21
"2017-09-07 00:30:00",304624,0.24,58.09,16.33,100,0,0,862.3588,0,3.915,3.051,218,18.8,19.01,0.4698732,0,50.33,57.97,33.38,35.21
"2017-09-07 00:40:00",304625,0.066,77.11,16.3,100,0,0,862.2764,0,3.552,3.055,205,18.81,19.01,0.3865099,0,50.33,57.97,33.38,35.21
"2017-09-07 00:50:00",304626,0.134,112,16.26,100,0,0,862.2617,0,4.355,3.047,214,18.81,18.99,0.3637669,0,50.33,57.97,33.38,35.21
"2017-09-07 01:00:00",304627,0.119,142.6,16.16,100,0,0,862.1775,0,3.664,3.054,210,18.8,18.99,0.2273472,0,50.33,57.97,33.38,35.21
"2017-09-07 01:10:00",304628,0.024,199,16.15,100,0,0,862.0175,0,3.706,3.054,204,18.8,18.99,0.2462902,0,50.33,57.97,33.38,35.21
"2017-09-07 01:20:00",304629,0.27,119.8,16.17,100,0,0,862.2196,0,3.065,3.06,203,18.82,19,0.4547056,0,50.33,57.97,33.38,35.21
"2017-09-07 01:30:00",304630,0.356,127.7,16.13,100,0,0,862.0071,0,4.062,3.051,210,18.81,18.99,0.4736454,0,50.33,57.97,33.38,35.21
"2017-09-07 01:40:00",304631,0.174,99,16.08,100,0,0,861.9305,0,3.967,3.051,219,18.81,18.99,0.4547003,0,50.33,57.91,33.38,35.2
"2017-09-07 01:50:00",304632,0.11,134.1,16.17,100,0,0,861.8835,0,3.782,3.053,211,18.82,18.99,0.4660755,0,50.28,57.97,33.37,35.21
"2017-09-07 02:00:00",304633,0.107,127,16.08,100,0,0,861.7565,0,3.443,3.057,206,18.82,18.99,0.3675542,0,50.33,57.91,33.38,35.2
"2017-09-07 02:10:00",304634,0.054,97.9,16.12,100,0,0,861.7563,0,5.119,3.04,240,18.82,18.99,0.3523979,0,50.28,57.91,33.37,35.2
"2017-09-07 02:20:00",304635,0.004,97.8,16.21,100,0,0,861.7563,0,5.379,3.037,252,18.82,19,0.4547171,0,50.33,57.91,33.38,35.2
"2017-09-07 02:30:00",304636,0.167,103.2,16.26,100,0,0,861.7563,0,5.712,3.034,253,18.82,19,0.454717,0,50.28,57.91,33.37,35.2
"2017-09-07 02:40:00",304637,0.009,30.18,16.32,100,0,0,861.7563,0,5.974,3.031,259,18.82,19,0.4547174,0,50.28,57.91,33.37,35.2
"2017-09-07 02:50:00",304638,0.056,122.4,16.34,100,0,0,861.7037,0,5.504,3.036,250,18.82,19,0.4319831,0,50.28,57.91,33.37,35.2
"2017-09-07 03:00:00",304639,0.031,133.1,16.25,100,0,0,861.571,0,5.972,3.031,278,18.82,19,0.2311503,0,50.33,57.91,33.38,35.2
"2017-09-07 03:10:00",304640,0,0,16.35,100,0,0,861.5567,0,2.574,3.064,320,18.81,19,0.4281982,0,50.33,57.91,33.38,35.2
"2017-09-07 03:20:00",304641,0.18,130.2,16.36,100,0,0,861.5319,0,2.525,3.064,260,18.8,19,0.4054664,0,50.28,57.91,33.37,35.2
"2017-09-07 03:30:00",304642,0.064,96.3,16.4,100,0,0,861.4703,0,5.746,3.033,273,18.77,19,0.3751437,0,50.33,57.91,33.38,35.2
"2017-09-07 03:40:00",304643,0,0,16.41,100,0,0,861.4515,0,6.137,3.029,299,18.74,18.99,0.3789209,0,50.28,57.91,33.37,35.2
"2017-09-07 03:50:00",304644,0.166,99,16.44,100,0,0,861.275,0,5.779,3.032,293,18.73,18.99,0.3675545,0,50.28,57.91,33.37,35.2
"2017-09-07 04:00:00",304645,0,0,16.52,100,0,0,861.2522,0,5.731,3.032,279,18.73,18.99,0.4168188,0,50.33,57.91,33.38,35.2
"2017-09-07 04:10:00",304646,0.042,104.1,16.7,100,0,0,861.2512,0,5.639,3.032,287,18.74,19,0.4812427,0,50.28,57.91,33.37,35.2
"2017-09-07 04:20:00",304647,0.054,181.3,16.67,100,0,0,861.1774,0,5.714,3.032,277,18.73,18.99,0.359972,0,50.28,57.91,33.37,35.2
"2017-09-07 04:30:00",304648,0.259,153.2,16.6,100,0,0,861.1226,0,5.463,3.034,257,18.73,18.98,0.4243805,0,50.28,57.91,33.37,35.2
"2017-09-07 04:40:00",304649,0.063,119.5,16.76,100,0,0,861.1815,0,5.646,3.032,272,18.73,18.98,0.4546893,0,50.28,57.86,33.37,35.18
"2017-09-07 04:50:00",304650,0.44,120.2,16.83,100,0,0,861.1647,0,5.763,3.03,262,18.72,18.98,0.4736298,0,50.28,57.86,33.37,35.18
"2017-09-07 05:00:00",304651,0.453,119.2,16.88,100,0,0,861.2342,0,5.499,3.033,263,18.72,18.97,0.4205782,0,50.28,57.86,33.37,35.18
"2017-09-07 05:10:00",304652,0.539,105.3,16.82,100,0,0,861.1625,0,5.756,3.03,274,18.71,18.98,0.2425027,0,50.28,57.86,33.37,35.18
"2017-09-07 05:20:00",304653,0.454,129.8,16.76,100,0,0,861.1289,0,5.75,3.031,261,18.71,18.98,0.2273473,0,50.22,57.86,33.35,35.18
"2017-09-07 05:30:00",304654,0.536,133.4,16.79,100,0.3890363,0,861.0131,0,5.559,3.032,242,18.69,18.97,0.2273375,0.463,50.28,57.86,33.37,35.18
"2017-09-07 05:40:00",304655,0.727,142.3,16.85,100,1.909795,0,861.0004,0,5.503,3.033,246,18.69,18.95,0.4698239,0.276,50.28,57.86,33.37,35.18
"2017-09-07 05:50:00",304656,0.814,141.8,16.88,100,7.615496,0,861.1057,0,5.458,3.033,252,18.68,18.95,1.329886,0.175,50.28,57.86,33.37,35.18
"2017-09-07 06:00:00",304657,0.738,143.1,17,100,13.56871,0,861.1352,0,5.363,3.033,241,18.67,18.95,2.296028,0.169,50.28,57.86,33.37,35.18
"2017-09-07 06:10:00",304658,0.479,119,17.08,100,6.252156,0,861.2321,0,6.183,3.025,274,18.68,18.96,0.9396666,0.151,50.22,57.86,33.35,35.18
"2017-09-07 06:20:00",304659,0.683,88.1,17.11,100,18.51257,0.5,861.2636,0,3.334,3.052,232,18.68,18.94,2.686351,0.147,50.28,57.86,33.37,35.18
"2017-09-07 06:30:00",304660,0.675,107.6,17.09,100,24.91346,0,861.251,0,3.407,3.052,232,18.67,18.95,3.337979,0.134,50.28,57.86,33.37,35.18
"2017-09-07 06:40:00",304661,0.844,126.9,17.07,100,20.55532,0,861.251,0,3.407,3.052,236,18.68,18.95,2.557443,0.125,50.28,57.86,33.37,35.18
"2017-09-07 06:50:00",304662,0.972,99.2,17.11,100,11.19531,0,861.4068,0,3.049,3.055,218,18.67,18.91,1.375349,0.124,50.22,57.86,33.35,35.18
"2017-09-07 07:00:00",304663,1.032,93.6,17.17,100,7.961462,0,861.5394,0,2.896,3.056,225,18.67,18.89,1.004065,0.127,50.28,57.86,33.37,35.18
"2017-09-07 07:10:00",304664,0.744,90.2,17.28,100,18.84631,0,861.611,0,3.702,3.048,231,18.67,18.89,2.394567,0.129,50.28,57.8,33.37,35.17
"2017-09-07 07:20:00",304665,0.796,118.2,17.26,100,28.48492,0,861.3563,0,2.913,3.055,224,18.67,18.88,3.45158,0.122,50.28,57.8,33.37,35.17
"2017-09-07 07:30:00",304666,0.655,87.5,17.4,100,40.44544,0,861.5037,0,4.472,3.039,352,18.67,18.87,4.90258,0.122,50.28,57.8,33.37,35.17
"2017-09-07 07:40:00",304667,0.749,102.6,17.45,100,31.997,0,861.4279,0,3.361,3.05,204,18.67,18.88,3.720481,0.116,50.22,57.86,33.35,35.18
"2017-09-07 07:50:00",304668,0.56,90.2,17.47,100,39.62029,0,861.2784,0,3.795,3.046,207,18.66,18.87,4.572966,0.116,50.28,57.8,33.37,35.17
"2017-09-07 08:00:00",304669,0.603,88.7,17.58,100,30.84617,0,861.2805,0,2.897,3.054,221,18.67,18.88,3.47806,0.113,50.28,57.8,33.37,35.17
"2017-09-07 08:10:00",304670,0.364,65.26,17.62,100,20.54683,0.5,861.2573,0,3.087,3.052,202,18.65,18.87,2.189863,0.107,50.22,57.86,33.35,35.18
"2017-09-07 08:20:00",304671,0.422,54.21,17.63,100,25.71338,0.5,861.4594,0,1.77,3.065,245,18.64,18.86,2.708849,0.105,50.22,57.86,33.35,35.18
"2017-09-07 08:30:00",304672,0.466,92.5,17.54,100,30.45979,0.5,861.512,0,4.108,3.043,353,18.64,18.86,3.212712,0.105,50.28,57.8,33.37,35.17
"2017-09-07 08:40:00",304673,0.611,88.1,17.51,100,38.23229,0.5,861.5247,0,3.262,3.051,227,18.64,18.86,4.072759,0.107,50.28,57.86,33.37,35.18
"2017-09-07 08:50:00",304674,0.702,105.1,17.49,100,40.39302,0,861.5141,0,3.228,3.052,211,18.62,18.86,4.489462,0.112,50.33,57.8,33.38,35.17
"2017-09-07 09:00:00",304675,0.69,103.1,17.46,100,48.0869,0,861.5078,0,2.949,3.054,206,18.62,18.86,5.372239,0.112,50.33,57.86,33.38,35.18
"2017-09-07 09:10:00",304676,0.56,132.4,17.46,100,40.02879,0,861.5037,0,2.684,3.057,238,18.62,18.87,4.538849,0.113,50.39,57.8,33.39,35.17
"2017-09-07 09:20:00",304677,0.626,109.7,17.47,100,37.57661,0,861.3542,0,2.765,3.056,245,18.62,18.88,4.28498,0.114,50.44,57.86,33.41,35.18
"2017-09-07 09:30:00",304678,0.815,141.1,17.57,100,45.55734,0,861.2573,0,3.108,3.052,281,18.62,18.88,5.641343,0.124,50.5,57.86,33.42,35.18
"2017-09-07 09:40:00",304679,0.777,126.4,17.59,100,64.66508,0,861.251,0,2.879,3.054,227,18.64,18.89,7.876556,0.121,50.5,57.91,33.42,35.2
"2017-09-07 09:50:00",304680,0.862,128.6,17.7,100,102.6058,0,861.0953,0,2.836,3.054,236,18.66,18.86,12.63874,0.123,50.5,57.91,33.42,35.2
"2017-09-07 10:00:00",304681,0.58,101.9,17.77,100,59.88503,0,861.0089,0,3.205,3.05,287,18.67,18.85,6.622304,0.11,50.55,57.91,33.43,35.2
"2017-09-07 10:10:00",304682,0.685,121.3,17.72,100,31.26003,0.5,860.9373,0,3.711,3.046,279,18.67,18.85,3.140595,0.1,50.5,57.97,33.42,35.21
"2017-09-07 10:20:00",304683,0.489,115.5,17.66,100,45.20582,1,860.9078,0,2.572,3.057,214,18.68,18.86,4.947819,0.107,50.5,57.97,33.42,35.21
"2017-09-07 10:30:00",304684,0.543,121.3,17.71,100,70.81815,1,860.8931,0,2.729,3.055,213,18.69,18.88,7.247614,0.102,50.61,57.97,33.45,35.21
"2017-09-07 10:40:00",304685,0.507,110.2,17.71,100,67.29693,1,860.7457,0,2.858,3.054,222,18.69,18.88,6.796711,0.1,50.88,58.03,33.52,35.22
"2017-09-07 10:50:00",304686,0.736,107.5,17.76,100,108.5231,0,860.6446,0,2.547,3.057,205,18.72,18.87,11.59307,0.106,51.1,58.26,33.57,35.28
"2017-09-07 11:00:00",304687,0.642,88.3,17.8,100,75.43835,0,860.493,0,2.476,3.057,205,18.76,18.87,8.073462,0.107,51.27,58.15,33.61,35.25
"2017-09-07 11:10:00",304688,0.693,113.8,17.83,100,92.48814,0,860.5014,0,2.279,3.058,210,18.77,18.86,9.884467,0.107,51.33,58.26,33.62,35.28
"2017-09-07 11:20:00",304689,0.767,87.8,18,100,93.82457,0,860.5057,0,2.279,3.058,209,18.77,18.87,10.14972,0.108,51.38,58.32,33.64,35.29
"2017-09-07 11:30:00",304690,0.463,77.43,18.06,100,101.0469,0.5,860.5014,0,3.065,3.05,208,18.76,18.86,11.00176,0.108,51.38,58.38,33.64,35.31
"2017-09-07 11:40:00",304691,0.571,112,18.05,100,78.66477,0,860.5204,0,2.699,3.054,209,18.76,18.85,8.315566,0.106,51.38,58.5,33.64,35.33
"2017-09-07 11:50:00",304692,0.669,99.6,18.03,100,86.08382,0,860.4951,0,2.466,3.056,213,18.75,18.84,9.224879,0.107,51.38,58.56,33.64,35.35
"2017-09-07 12:00:00",304693,0.536,113.6,18.04,100,50.03855,0,860.3772,0,3.006,3.051,219,18.75,18.84,4.966737,0.1,51.33,58.61,33.62,35.36
"2017-09-07 12:10:00",304694,0.398,103,17.97,100,36.34426,0,860.2719,0,2.654,3.054,212,18.72,18.84,4.02329,0.111,51.33,58.67,33.62,35.37
"2017-09-07 12:20:00",304695,0.64,83.9,18.03,100,52.80303,0,860.2403,0,2.757,3.053,209,18.7,18.85,5.777294,0.11,51.27,58.67,33.61,35.37
"2017-09-07 12:30:00",304696,0.272,60.97,18.07,100,55.07859,0,860.2509,0,2.939,3.051,220,18.69,18.85,6.235758,0.113,51.27,58.67,33.61,35.37
"2017-09-07 12:40:00",304697,0.498,45.15,18.09,100,59.34848,0,860.2403,0,1.943,3.06,216,18.76,18.84,6.997107,0.118,51.27,58.73,33.61,35.39
"2017-09-07 12:50:00",304698,0.351,26.3,18.17,100,59.54034,0,860.2403,0,1.139,3.068,229,18.81,18.83,6.697752,0.112,51.27,58.79,33.61,35.4
"2017-09-07 13:00:00",304699,0.228,15.3,18.18,100,51.85893,0.5,860.2403,0,1.737,3.062,236,18.83,18.85,5.959008,0.115,51.21,58.73,33.6,35.39
"2017-09-07 13:10:00",304700,0.548,64.92,18.14,100,38.00541,0,860.2403,0,1.106,3.069,243,18.82,18.82,4.254287,0.112,51.21,58.73,33.6,35.39
"2017-09-07 13:20:00",304701,0.689,53.14,18.03,100,33.18884,0,860.2403,0,0.946,3.071,237,18.84,18.82,3.977787,0.12,51.21,58.73,33.6,35.39
"2017-09-07 13:30:00",304702,0.549,45.23,18.02,100,39.48774,0,860.173,0,0.379,3.076,223,18.84,18.82,4.458978,0.114,51.21,58.73,33.6,35.39
"2017-09-07 13:40:00",304703,0.468,50.46,17.97,100,41.04758,0,860.0403,0,2.081,3.06,203,18.84,18.83,4.523379,0.11,51.16,58.79,33.58,35.4
"2017-09-07 13:50:00",304704,0.535,54.07,18,100,56.73568,0,859.8887,0,3.113,3.05,209,18.84,18.81,6.09169,0.107,51.16,58.79,33.58,35.4
"2017-09-07 14:00:00",304705,0.449,67.17,18.01,100,32.65473,0,859.7645,0,2.801,3.053,209,18.83,18.82,3.504268,0.108,51.16,58.73,33.58,35.39
"2017-09-07 14:10:00",304706,0.721,101.4,18.03,100,58.41479,0.5,859.7161,0,3.73,3.044,247,18.8,18.83,6.144875,0.105,51.16,58.79,33.58,35.4
"2017-09-07 14:20:00",304707,0.495,64.85,18.09,100,48.89403,0,859.5582,0,3.891,3.042,223,18.76,18.82,4.962836,0.101,51.16,58.79,33.58,35.4
"2017-09-07 14:30:00",304708,0.243,55.89,18.08,100,23.89303,1,859.4782,0,2.858,3.052,209,18.76,18.83,2.348825,0.098,51.16,58.79,33.58,35.4
"2017-09-07 14:40:00",304709,0.434,62.72,18.07,100,24.29754,0,859.4108,0,2.733,3.053,242,18.78,18.84,2.485189,0.103,51.33,58.79,33.62,35.4
"2017-09-07 14:50:00",304710,0.686,72.36,18.02,100,28.47411,0.5,859.4719,0,2.651,3.054,229,18.81,18.81,3.068596,0.108,51.38,58.85,33.64,35.41
"2017-09-07 15:00:00",304711,0.655,46.61,18.02,100,37.35555,0.5,859.4719,0,2.69,3.054,226,18.84,18.83,4.080281,0.11,51.44,58.91,33.65,35.43
"2017-09-07 15:10:00",304712,0.563,82.9,18.04,100,59.58584,0.5,859.3287,0,2.64,3.054,212,18.87,18.83,6.55069,0.11,51.55,59.03,33.68,35.45
"2017-09-07 15:20:00",304713,0.457,64.44,18.11,100,36.43352,0,859.4045,0,2.744,3.053,225,18.87,18.83,4.065278,0.112,51.71,59.08,33.72,35.47
"2017-09-07 15:30:00",304714,0.751,98.9,18.07,100,37.63536,0,859.4719,0,2.128,3.059,205,18.86,18.84,4.307692,0.116,51.71,59.2,33.72,35.5
"2017-09-07 15:40:00",304715,0.475,42.85,18.06,100,24.07083,0.5,859.3961,0,2.074,3.06,209,18.89,18.84,2.879323,0.121,51.71,59.26,33.72,35.51
"2017-09-07 15:50:00",304716,0.68,62.66,18.03,100,24.77016,0,859.3034,0,3.005,3.051,220,18.9,18.87,2.902045,0.119,51.71,59.32,33.72,35.52
"2017-09-07 16:00:00",304717,0.631,79.58,17.95,100,20.27819,1.5,859.3013,0,3.059,3.051,278,18.92,18.83,2.348819,0.116,51.94,59.38,33.77,35.54
"2017-09-07 16:10:00",304718,0.645,87.9,17.86,100,27.89602,0,859.4403,0,3.107,3.051,258,18.92,18.83,3.254167,0.116,52.16,59.61,33.83,35.59
"2017-09-07 16:20:00",304719,0.579,102,17.76,100,20.68279,0,859.4951,0,-2.059,3.101,193,18.93,18.84,2.405635,0.117,52.16,59.73,33.83,35.62
"2017-09-07 16:30:00",304720,0.724,94.2,17.73,100,19.88538,0.5,859.594,0,4.903,3.034,289,18.92,18.86,2.356408,0.119,52.1,59.85,33.81,35.64
"2017-09-07 16:40:00",304721,0.608,97.1,17.66,100,14.18441,0.5,859.5266,0,3.503,3.048,261,18.91,18.85,1.769227,0.126,52.16,59.91,33.83,35.66
"2017-09-07 16:50:00",304722,0.436,66.94,17.64,100,8.33791,1,859.5056,0,2.512,3.058,227,18.91,18.88,1.284323,0.156,52.21,59.97,33.84,35.67
"2017-09-07 17:00:00",304723,0.402,59.86,17.61,100,6.251639,0.5,859.4992,0,2.546,3.057,237,18.91,18.88,1.151754,0.186,52.38,60.09,33.88,35.7
"2017-09-07 17:10:00",304724,0.638,95.6,17.62,100,6.055137,0.5,859.5056,0,2.201,3.061,210,18.91,18.87,1.094918,0.182,52.49,60.21,33.91,35.73
"2017-09-07 17:20:00",304725,0.196,116.2,17.52,100,3.795825,0.5,859.4824,0,1.375,3.069,201,18.89,18.89,0.6251379,0.167,52.6,60.38,33.94,35.77
"2017-09-07 17:30:00",304726,0.374,72.64,17.51,100,3.630807,1,859.4908,0,5.032,3.034,265,18.89,18.9,0.6327183,0.177,52.77,60.5,33.98,35.79
"2017-09-07 17:40:00",304727,0.082,66.75,17.54,100,3.622998,0.5,859.4824,0,2.091,3.062,204,18.9,18.9,0.6554605,0.194,52.88,60.74,34,35.85
"2017-09-07 17:50:00",304728,0.229,76.98,17.6,100,1.603265,0,859.476,0,3.432,3.049,235,18.9,18.91,0.5607502,0.349,52.88,60.8,34,35.86
"2017-09-07 18:00:00",304729,0.105,87.8,17.65,100,1.434312,0.5,859.2971,0,2.295,3.06,208,18.91,18.92,0.4849794,0.344,52.88,60.98,34,35.9
"2017-09-07 18:10:00",304730,0.063,145.5,17.62,100,0.4283322,0.5,859.375,0,1.527,3.067,203,18.94,18.93,0.2387026,0.433,52.77,61.1,33.98,35.93
"2017-09-07 18:20:00",304731,0.153,93.7,17.61,100,0,0,859.4824,0,2.192,3.061,241,18.95,18.92,0.2273362,0,52.77,61.22,33.98,35.96
"2017-09-07 18:30:00",304732,0.268,35.93,17.63,100,0,0.5,859.4824,0,3.227,3.051,236,18.96,18.92,0.2311214,0,52.77,61.28,33.98,35.97
"2017-09-07 18:40:00",304733,0.16,97.6,17.67,100,0,0.5,859.455,0,3.639,3.047,233,18.96,18.91,0.2273305,0,52.77,61.46,33.98,36.01
"2017-09-07 18:50:00",304734,0.35,145.3,17.56,100,0,0,859.2382,0,3.586,3.048,230,18.96,18.91,0.2273301,0,52.72,61.58,33.96,36.04
"2017-09-07 19:00:00",304735,0.383,139.2,17.51,100,0,0.5,859.2276,0,3.435,3.049,238,18.95,18.9,0.2500604,0,52.72,61.7,33.96,36.06
"2017-09-07 19:10:00",304736,0.35,150.8,17.52,100,0,0,859.2739,0,3.319,3.051,227,18.92,18.92,0.2273338,0,52.66,61.7,33.95,36.06
"2017-09-07 19:20:00",304737,0.312,147.9,17.42,100,0,0,859.2739,0,2.495,3.059,216,18.9,18.91,0.2424871,0,52.66,61.7,33.95,36.06
"2017-09-07 19:30:00",304738,0.622,144.6,17.38,100,0,0,859.2465,0,4.09,3.044,243,18.88,18.91,0.2349092,0,52.55,61.64,33.92,36.05
"2017-09-07 19:40:00",304739,0.706,137.2,17.35,100,0,0.5,859.2297,0,3.222,3.052,228,18.87,18.9,0.2273283,0,52.49,61.52,33.91,36.02
"2017-09-07 19:50:00",304740,0.494,138.2,17.36,100,0,0.5,859.2297,0,3.78,3.047,224,18.87,18.91,0.2273279,0,52.49,61.46,33.91,36.01
"2017-09-07 20:00:00",304741,0.499,134.8,17.33,100,0,0,859.2297,0,1.821,3.066,221,18.88,18.9,0.2273301,0,52.49,61.46,33.91,36.01
"2017-09-07 20:10:00",304742,0.49,133.8,17.33,100,0,0,859.415,0,3.676,3.048,238,18.88,18.9,0.2273313,0,52.49,61.4,33.91,36
"2017-09-07 20:20:00",304743,0.339,91.9,17.33,100,0,0,859.4824,0,3.265,3.052,236,18.86,18.89,0.2273301,0,52.44,61.34,33.89,35.98
"2017-09-07 20:30:00",304744,0.653,83.5,17.36,100,0,1.5,859.5118,0,3.012,3.054,211,18.83,18.88,0.2273312,0,52.49,61.34,33.91,35.98
"2017-09-07 20:40:00",304745,0.215,49.73,17.34,100,0,3,859.594,0,3.988,3.045,235,18.83,18.89,0.2273307,0,53,61.34,34.03,35.98
"2017-09-07 20:50:00",304746,0,0,17.34,100,0,0.5,859.7245,0,1.926,3.065,219,18.84,18.89,0.1401855,0,53.78,62.36,34.22,36.21
"2017-09-07 21:00:00",304747,0.008,49.85,17.34,100,0,0.5,859.7351,0,1.103,3.073,236,18.87,18.88,0.03409883,0,53.67,63.39,34.19,36.44
"2017-09-07 21:10:00",304748,0.289,56.19,17.3,100,0.003929508,2,859.7393,0,2.902,3.056,242,18.87,18.89,0.02652149,0.016,53.78,63.57,34.22,36.49
"2017-09-07 21:20:00",304749,0.241,186.1,17.04,100,0.003929535,2,859.7351,0,-0.67,3.092,214,18.88,18.91,0.0265219,0.032,54.01,63.57,34.27,36.49
"2017-09-07 21:30:00",304750,0.37,62.62,16.87,100,0,2,859.7435,0,3.184,3.056,301,18.87,18.91,0.08335431,0,54.24,63.63,34.33,36.5
"2017-09-07 21:40:00",304751,0.18,194.5,16.9,100,0,0.5,859.9772,0,1.831,3.068,356,18.8,18.91,0.1894388,0,54.29,63.63,34.34,36.5
"2017-09-07 21:50:00",304752,0,0,16.94,100,0,0.5,859.975,0,1.233,3.074,205,18.76,18.92,0.1439758,0,54.18,63.63,34.32,36.5
"2017-09-07 22:00:00",304753,0.047,124,16.91,100,0.01571827,0.5,860.0067,0,-1.886,3.104,211,18.79,18.92,0.147766,0.064,53.95,63.63,34.26,36.5
"2017-09-07 22:10:00",304754,0.008,347.2,17.02,100,0,1,859.9645,0,-0.698,3.092,197,18.8,18.93,0.2273389,0,53.84,63.63,34.23,36.5
"2017-09-07 22:20:00",304755,0,0,17,100,0,2,859.7351,0,3.656,3.05,262,18.79,18.93,0.2273373,0,54.12,63.63,34.3,36.5
"2017-09-07 22:30:00",304756,0,0,17.02,100,0,1,859.7351,0,2.933,3.057,320,18.71,18.93,0.215971,0,54.24,63.63,34.33,36.5
"2017-09-07 22:40:00",304757,0,0,17,100,0,1,859.6866,0,3.758,3.049,229,18.67,18.93,0.02273373,0,54.24,63.63,34.33,36.5
"2017-09-07 22:50:00",304758,0.071,297.9,16.85,100,0,1,859.5771,0,1.523,3.072,224,18.69,18.94,0.01515598,0,54.12,63.63,34.3,36.5
"2017-09-07 23:00:00",304759,0,0,16.75,100,0,0.5,859.4445,0,3.79,3.05,236,18.72,18.95,0.1629329,0,53.95,63.63,34.26,36.5
"2017-09-07 23:10:00",304760,0,0,16.68,100,0,2,859.3918,0,-0.815,3.095,213,18.71,18.94,0.2235529,0,54.18,63.63,34.32,36.5
"2017-09-07 23:20:00",304761,0.191,50.77,16.61,100,0,3.5,859.476,0,-1.022,3.097,203,18.62,18.93,0.2273363,0,54.8,63.63,34.46,36.5
"2017-09-07 23:30:00",304762,0,0,16.69,100,0,2.5,859.5371,0,-0.413,3.091,202,18.57,18.93,0.2273464,0,54.75,63.63,34.45,36.5
"2017-09-07 23:40:00",304763,0.143,18.5,16.63,100,0,2.5,859.4992,0,0.273,3.085,205,18.54,18.91,0.03789209,0,55.49,63.63,34.63,36.5
"2017-09-07 23:50:00",304764,0.358,300.4,16.42,100,0,0.5,859.6799,0,-0.661,3.095,190,18.55,18.91,0.1250471,0,54.92,63.63,34.49,36.5
