"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2017-01-26 00:00:00",272365,0.333,179.2,-9.48,66.13,0.09055086,0,870.0459,0,97.9,2.237,189,1.679,2.458,0.05694025,0,51.77,59.5,33.73,35.56
"2017-01-26 00:10:00",272366,0.288,174.1,-9.38,65.97,0,0,870.0206,0,97.6,2.244,192,1.678,2.457,0.09869645,0,51.77,59.5,33.73,35.56
"2017-01-26 00:20:00",272367,0.347,178.9,-9,64.08,0,0,869.9531,0,97.4,2.245,189,1.676,2.455,0.3264534,0,51.82,59.5,33.75,35.56
"2017-01-26 00:30:00",272368,0.048,137.2,-9.4,67.04,0,0,869.8181,0,97.5,2.246,194,1.676,2.456,0,0,51.82,59.44,33.75,35.55
"2017-01-26 00:40:00",272369,0.152,15.02,-8.94,64.28,0,0,869.8054,0,97.4,2.242,187,1.678,2.458,0.4099694,0,51.82,59.44,33.75,35.55
"2017-01-26 00:50:00",272370,0.169,30.38,-9.04,66.48,0,0,869.8033,0,98.1,2.237,189,1.679,2.458,0.3454375,0,51.82,59.5,33.75,35.56
"2017-01-26 01:00:00",272371,0.507,1.601,-8.4,60.29,0,0,869.8033,0,96.6,2.247,194,1.676,2.458,1.05909,0,51.82,59.44,33.75,35.55
"2017-01-26 01:10:00",272372,0.254,6.74,-8.51,60.63,0,0,869.894,0,97,2.247,190,1.679,2.458,0.6073632,0,51.82,59.44,33.75,35.55
"2017-01-26 01:20:00",272373,0.521,348.1,-8.93,62.82,0,0,869.9191,0,97.3,2.244,195,1.673,2.458,0.2619254,0,51.77,59.44,33.73,35.55
"2017-01-26 01:30:00",272374,0.452,354.4,-8.14,57.09,0,0,869.8054,0,96.8,2.245,185,1.671,2.458,1.586736,0,51.77,59.44,33.73,35.55
"2017-01-26 01:40:00",272375,0.641,351.9,-8.39,59.55,0,0,869.8067,0,97,2.245,195,1.676,2.458,0.4061742,0,51.82,59.44,33.75,35.55
"2017-01-26 01:50:00",272376,0.425,344,-8.14,56.97,0,0,869.8063,0,97.3,2.24,195,1.678,2.458,0.7933682,0,51.77,59.44,33.73,35.55
"2017-01-26 02:00:00",272377,0.324,357.7,-8.17,58.6,0,0,869.8047,0,96.5,2.252,184,1.679,2.458,0.4099702,0,51.77,59.44,33.73,35.55
"2017-01-26 02:10:00",272378,0.252,111.6,-9.31,66.2,0,0,869.8043,0,96.9,2.249,184,1.673,2.458,0,0,51.82,59.5,33.75,35.56
"2017-01-26 02:20:00",272379,0.04,213.3,-8.79,63.21,0,0,869.8045,0,96.6,2.251,188,1.642,2.458,0.2201692,0,51.82,59.44,33.75,35.55
"2017-01-26 02:30:00",272380,0.261,60.14,-9.32,67.48,0,0,869.8057,0,96.6,2.252,180,1.646,2.458,0,0,51.82,59.44,33.75,35.55
"2017-01-26 02:40:00",272381,0.234,102.4,-9.54,68.97,0,0,869.6428,0,96.9,2.254,188,1.623,2.458,0,0,51.82,59.5,33.75,35.56
"2017-01-26 02:50:00",272382,0.261,152.5,-9.63,70.47,0,0,869.6213,0,96.5,2.251,190,1.612,2.458,0.3112736,0,51.82,59.44,33.75,35.55
"2017-01-26 03:00:00",272383,0.505,149,-9.04,66.98,0,0,869.6426,0,97.3,2.244,192,1.602,2.458,0.5959751,0,51.82,59.44,33.75,35.55
"2017-01-26 03:10:00",272384,0.457,174,-9.27,68.46,0,0,869.5653,0,96.6,2.255,194,1.609,2.458,0.4061742,0,51.82,59.44,33.75,35.55
"2017-01-26 03:20:00",272385,0.283,155.7,-9.84,71.55,0,0,869.6038,0,96.5,2.256,177,1.605,2.458,0,0,51.82,59.44,33.75,35.55
"2017-01-26 03:30:00",272386,0.329,160.3,-10.64,74.49,0.1496061,0,869.7357,0,96.4,2.262,189,1.596,2.458,0,0,51.82,59.44,33.75,35.55
"2017-01-26 03:40:00",272387,0.02,188.5,-10.69,77.07,0.03937003,0,869.6129,0,96,2.261,193,1.629,2.491,0,0,51.82,59.44,33.75,35.55
"2017-01-26 03:50:00",272388,0.148,52.53,-9.56,71.9,0,0,869.5579,0,96.2,2.257,190,1.675,2.496,0.1518408,0,51.82,59.44,33.75,35.55
"2017-01-26 04:00:00",272389,0.016,52.93,-9.71,72.67,0,0,869.5511,0,96,2.261,189,1.665,2.471,0,0,51.82,59.5,33.75,35.56
"2017-01-26 04:10:00",272390,0.076,5.804,-9.69,73.31,0,0,869.5517,0,96.2,2.254,189,1.651,2.44,0.4441343,0,51.82,59.44,33.75,35.55
"2017-01-26 04:20:00",272391,0.45,330.9,-7.475,61.84,0,0,869.5519,0,95.3,2.257,189,1.658,2.456,3.594831,0,51.82,59.5,33.75,35.56
"2017-01-26 04:30:00",272392,0.293,335.7,-8.39,66.6,0,0,869.6191,0,96.3,2.256,189,1.666,2.477,1.108438,0,51.82,59.44,33.75,35.55
"2017-01-26 04:40:00",272393,0.265,346.8,-8.21,65.08,0,0,869.6008,0,95.6,2.258,189,1.644,2.484,1.081866,0,51.82,59.44,33.75,35.55
"2017-01-26 04:50:00",272394,0.222,267.3,-8.5,67.32,0,0,869.5579,0,95.9,2.257,190,1.637,2.485,0.4782985,0,51.82,59.44,33.75,35.55
"2017-01-26 05:00:00",272395,0.309,154.6,-9.51,72.59,0,0,869.5638,0,96.3,2.258,190,1.637,2.458,0.00379602,0,51.77,59.44,33.73,35.55
"2017-01-26 05:10:00",272396,0.337,187.3,-9.66,73.47,0,0,869.744,0,96.2,2.257,193,1.65,2.464,0,0,51.82,59.44,33.75,35.55
"2017-01-26 05:20:00",272397,0.46,252,-8.76,68.58,0,0,869.8059,0,96.1,2.254,196,1.64,2.44,0.941413,0,51.82,59.44,33.75,35.55
"2017-01-26 05:30:00",272398,0.348,358.6,-8.76,68.91,0,0,869.8126,0,95.7,2.259,189,1.618,2.434,0.4707065,0,51.82,59.44,33.75,35.55
"2017-01-26 05:40:00",272399,0.237,155.1,-8.97,71.18,0,0,870.0333,0,95.7,2.264,190,1.618,2.461,0.1138806,0,51.82,59.44,33.75,35.55
"2017-01-26 05:50:00",272400,0.35,184.6,-9.85,75.38,0,0,870.068,0,96,2.259,190,1.641,2.471,0.02657214,0,51.82,59.44,33.75,35.55
"2017-01-26 06:00:00",272401,0.541,193.4,-9.24,74.64,0,0,870.0623,0,96.1,2.259,191,1.644,2.462,0.4213582,0,51.77,59.44,33.73,35.55
"2017-01-26 06:10:00",272402,0.351,204.3,-8.74,76.96,0,0,870.2303,0,95.1,2.264,195,1.615,2.45,0.770592,0,51.82,59.5,33.75,35.56
"2017-01-26 06:20:00",272403,0.4,186,-8.37,75.18,0,0,870.3176,0,95.1,2.267,202,1.597,2.455,0.8541045,0,51.82,59.44,33.75,35.55
"2017-01-26 06:30:00",272404,0.348,150,-9.38,79.09,0,0,870.397,0,95.3,2.264,196,1.597,2.458,0.08730846,0,51.82,59.44,33.75,35.55
"2017-01-26 06:40:00",272405,0.426,171.4,-9.21,78.91,0,0,870.4349,0,95.7,2.263,195,1.598,2.459,0.1632289,0,51.82,59.44,33.75,35.55
"2017-01-26 06:50:00",272406,0.668,187.6,-9.25,80.3,0,0,870.4485,0,95.6,2.262,197,1.596,2.455,0.7060597,0,51.82,59.44,33.75,35.55
"2017-01-26 07:00:00",272407,0.67,222.5,-8.69,78.5,0,0,870.4005,0,95.9,2.257,207,1.594,2.454,2.471209,0,51.82,59.44,33.75,35.55
"2017-01-26 07:10:00",272408,0.607,191,-9.06,77.62,0.8543296,0,870.5533,0,95.3,2.268,196,1.593,2.457,3.909901,5.116,51.82,59.44,33.75,35.55
"2017-01-26 07:20:00",272409,0.813,179.5,-9.47,80.4,2.011808,0,870.5665,0,95.8,2.26,232,1.593,2.458,6.107796,3.232,51.82,59.5,33.75,35.56
"2017-01-26 07:30:00",272410,0.391,185.1,-9.39,79.45,2.940941,0,870.5432,0,95.2,2.266,196,1.593,2.455,8.332264,2.935,51.82,59.5,33.75,35.56
"2017-01-26 07:40:00",272411,0.508,190.9,-9.29,78.9,3.460625,0,870.3325,0,95.4,2.265,190,1.593,2.458,10.99707,3.193,51.77,59.5,33.73,35.56
"2017-01-26 07:50:00",272412,0.828,239.5,-8.58,77.65,4.858262,0,870.4153,0,95.4,2.259,196,1.593,2.458,19.73551,4.152,51.82,59.44,33.75,35.55
"2017-01-26 08:00:00",272413,0.424,181.5,-7.804,73.2,10.7992,0,870.5665,0,95,2.267,197,1.615,2.458,38.75357,3.62,51.82,59.44,33.75,35.55
"2017-01-26 08:10:00",272414,0.562,184.7,-8.03,75.62,12.85825,0,870.5646,0,94.7,2.264,190,1.656,2.458,44.93349,3.492,51.82,59.5,33.75,35.56
"2017-01-26 08:20:00",272415,0.354,181.2,-7.757,75.73,15.83069,0,870.5651,0,95.2,2.259,194,1.676,2.458,48.52073,3.081,51.82,59.44,33.75,35.55
"2017-01-26 08:30:00",272416,0.265,226.3,-7.172,73.29,16.34644,0,870.5612,0,94.8,2.261,185,1.62,2.468,48.04622,2.963,51.82,59.44,33.75,35.55
"2017-01-26 08:40:00",272417,0.379,256.3,-6.936,72.55,16.66522,0,870.5591,0,94.9,2.26,190,1.593,2.457,48.94935,2.94,51.88,59.5,33.76,35.56
"2017-01-26 08:50:00",272418,0.242,197.5,-6.704,72.06,17.07775,0,870.6936,0,95.1,2.257,195,1.624,2.429,49.96416,2.927,51.82,59.44,33.75,35.55
"2017-01-26 09:00:00",272419,0.41,212.4,-6.46,70.76,20.87073,0,870.799,0,95.1,2.257,180,1.682,2.421,52.35413,2.511,51.82,59.5,33.75,35.56
"2017-01-26 09:10:00",272420,0.561,279.2,-6.393,68.74,19.40463,0,870.8918,0,95,2.257,185,1.66,2.452,55.14634,2.842,51.82,59.44,33.75,35.55
"2017-01-26 09:20:00",272421,0.799,284.3,-6.262,68.03,20.10801,0,871.0521,0,94.8,2.258,185,1.637,2.45,57.33658,2.852,51.82,59.44,33.75,35.55
"2017-01-26 09:30:00",272422,0.637,266,-5.948,67.11,20.83957,0,871.0648,0,94.6,2.259,176,1.598,2.394,59.5779,2.86,51.82,59.44,33.75,35.55
"2017-01-26 09:40:00",272423,0.412,166.8,-5.739,70.08,21.70524,0,871.1048,0,94.8,2.255,195,1.594,2.372,62.29443,2.87,51.82,59.5,33.75,35.56
"2017-01-26 09:50:00",272424,0.557,165.1,-5.282,67.88,22.36638,0,871.0648,0,94.8,2.254,186,1.611,2.371,64.84053,2.899,51.82,59.44,33.75,35.55
"2017-01-26 10:00:00",272425,0.517,162.3,-5.118,65.96,23.16924,0,870.8201,0,94.8,2.253,195,1.659,2.358,67.72448,2.923,51.82,59.44,33.75,35.55
"2017-01-26 10:10:00",272426,0.601,305.1,-5.262,63.5,24.4011,0,870.8116,0,94.7,2.255,193,1.667,2.35,75.2646,3.084,51.82,59.44,33.75,35.55
"2017-01-26 10:20:00",272427,0.309,328.9,-5.176,64.45,24.27515,0,870.8137,0,94.8,2.254,193,1.659,2.334,79.58678,3.28,51.82,59.5,33.75,35.56
"2017-01-26 10:30:00",272428,0.645,283,-4.971,62.12,27.5693,0,870.8073,0,94.6,2.254,193,1.64,2.353,88.61443,3.238,51.82,59.44,33.75,35.55
"2017-01-26 10:40:00",272429,0.661,248.3,-4.624,63.88,36.08498,0,870.7779,0,94.4,2.255,193,1.621,2.396,111.0269,3.256,51.88,59.44,33.76,35.55
"2017-01-26 10:50:00",272430,0.745,125.4,-4.303,61.11,65.62263,0,870.6078,0,94.4,2.253,194,1.613,2.403,142.2682,2.243,51.82,59.5,33.75,35.56
"2017-01-26 11:00:00",272431,0.483,298.5,-4.28,64.95,76.26258,0,870.4709,0,94.2,2.257,185,1.601,2.399,150.5647,2.198,51.88,59.44,33.76,35.55
"2017-01-26 11:10:00",272432,0.636,10.35,-4.64,67.5,62.9594,0,870.4668,0,94.2,2.258,193,1.599,2.411,140.916,2.419,51.94,59.5,33.77,35.56
"2017-01-26 11:20:00",272433,0.496,353.7,-4.745,69.24,59.18462,0,870.4869,0,94,2.26,194,1.576,2.377,162.721,3.376,51.82,59.5,33.75,35.56
"2017-01-26 11:30:00",272434,0.577,351.1,-4.881,70.3,70.2317,0,870.4739,0,94.2,2.258,193,1.548,2.357,227.3182,3.345,51.82,59.5,33.75,35.56
"2017-01-26 11:40:00",272435,0.417,37.71,-4.718,69.63,58.10012,0,870.4445,0,93.9,2.26,192,1.549,2.326,258.5699,4.66,51.88,59.44,33.76,35.55
"2017-01-26 11:50:00",272436,0.586,322,-4.844,70.28,43.85362,0,870.3947,0,94,2.261,192,1.589,2.353,245.8558,5.641,51.88,59.44,33.76,35.55
"2017-01-26 12:00:00",272437,0.549,299.6,-5.147,71,47.81749,0,870.3084,0,93.8,2.263,193,1.569,2.347,248.9921,5.388,51.82,59.5,33.75,35.56
"2017-01-26 12:10:00",272438,0.49,304.7,-4.929,70.31,53.87176,0,870.1315,0,93.5,2.265,184,1.551,2.325,280.9983,5.429,51.88,59.5,33.76,35.56
"2017-01-26 12:20:00",272439,0.376,317.9,-4.366,68.67,84.56786,0,870.0823,0,93.4,2.263,184,1.535,2.295,359.0447,5.996,51.88,59.5,33.76,35.56
"2017-01-26 12:30:00",272440,0.478,355.1,-3.804,66.32,177.8053,0,870.0406,0,93.4,2.262,192,1.577,2.35,414.0374,2.343,51.88,59.5,33.76,35.56
"2017-01-26 12:40:00",272441,0.67,334.6,-3.439,65.39,211.7476,0,870.0063,0,93.2,2.262,180,1.516,2.332,413.5318,1.956,51.88,59.5,33.76,35.56
"2017-01-26 12:50:00",272442,0.558,325.2,-3.388,66.21,200.3772,0,869.7576,0,93.2,2.262,188,1.524,2.279,376.5492,1.879,51.82,59.5,33.75,35.56
"2017-01-26 13:00:00",272443,0.59,349.2,-3.478,66.83,192.5428,0,869.6956,0,93.2,2.263,192,1.489,2.298,358.1639,1.861,51.82,59.5,33.75,35.56
"2017-01-26 13:10:00",272444,0.565,359.1,-3.455,67.44,176.2775,0,869.7443,0,93.1,2.263,184,1.446,2.258,316.5883,1.801,51.82,59.5,33.75,35.56
"2017-01-26 13:20:00",272445,0.595,16.37,-3.49,68.64,178.8413,0,869.7756,0,93.2,2.261,192,1.434,2.201,258.0287,1.443,51.82,59.5,33.75,35.56
"2017-01-26 13:30:00",272446,0.539,311.8,-3.213,67.75,148.0812,0,869.6586,0,93.3,2.262,188,1.444,2.197,238.7656,1.646,51.82,59.5,33.75,35.56
"2017-01-26 13:40:00",272447,0.359,329.6,-3.391,68.63,111.2969,0,869.4772,0,93.1,2.263,192,1.424,2.182,227.2188,2.047,51.82,59.5,33.75,35.56
"2017-01-26 13:50:00",272448,0.7,348,-3.208,68.83,158.7183,0,869.3956,0,93.1,2.262,192,1.431,2.192,210.6618,1.337,51.82,59.5,33.75,35.56
"2017-01-26 14:00:00",272449,0.636,342.8,-3.383,69.92,92.76646,0,869.3362,0,93.2,2.263,187,1.395,2.174,112.8635,1.558,51.82,59.5,33.75,35.56
"2017-01-26 14:10:00",272450,0.342,12.2,-3.028,69.54,131.2504,0,869.334,0,92.8,2.265,183,1.381,2.181,198.9249,1.547,51.82,59.5,33.75,35.56
"2017-01-26 14:20:00",272451,0.486,340.5,-3.442,71.14,113.413,0,869.2455,0,93.3,2.262,192,1.368,2.178,95.91854,0.972,51.82,59.5,33.75,35.56
"2017-01-26 14:30:00",272452,0.415,3.636,-3.594,72.13,34.7751,0,869.3036,0,93.1,2.263,188,1.367,2.153,38.68563,1.116,51.82,59.5,33.75,35.56
"2017-01-26 14:40:00",272453,0.259,314.1,-3.48,73.65,35.12611,0,869.4526,0,92.9,2.266,193,1.364,2.147,32.11421,0.914,51.82,59.5,33.75,35.56
"2017-01-26 14:50:00",272454,0.288,320.8,-3.474,74.33,34.11695,0,869.6614,0,93,2.264,179,1.367,2.186,29.71254,0.871,51.82,59.5,33.75,35.56
"2017-01-26 15:00:00",272455,0.248,308.4,-3.45,74.72,32.91396,0,869.6785,0,92.8,2.266,189,1.392,2.215,27.83614,0.846,51.88,59.5,33.76,35.56
"2017-01-26 15:10:00",272456,0.101,57.76,-3.422,74.68,31.02497,0,869.6406,0,92.9,2.266,187,1.423,2.225,25.70389,0.828,51.82,59.5,33.75,35.56
"2017-01-26 15:20:00",272457,0.217,50.22,-3.488,74.02,29.36295,0,869.5253,0,92.9,2.267,192,1.45,2.228,23.74511,0.809,51.82,59.5,33.75,35.56
"2017-01-26 15:30:00",272458,0.28,52.41,-3.614,75.36,27.2742,0,869.4376,0,92.7,2.268,192,1.458,2.24,22.18559,0.814,51.82,59.5,33.75,35.56
"2017-01-26 15:40:00",272459,0.22,180.7,-3.486,75.44,24.96676,0,869.5819,0,92.5,2.269,188,1.454,2.216,20.71821,0.83,51.82,59.5,33.75,35.56
"2017-01-26 15:50:00",272460,0.132,250.3,-3.603,76.05,22.92826,0,869.758,0,92.6,2.269,177,1.472,2.222,18.74866,0.818,51.82,59.5,33.75,35.56
"2017-01-26 16:00:00",272461,0.169,110.9,-3.539,75.21,21.16758,0,869.77,0,92.5,2.27,179,1.454,2.229,17.05095,0.806,51.82,59.5,33.75,35.56
"2017-01-26 16:10:00",272462,0.069,336.8,-3.431,74.83,18.81669,0,869.7645,0,92.3,2.271,183,1.454,2.232,15.40211,0.819,51.82,59.5,33.75,35.56
"2017-01-26 16:20:00",272463,0,0,-3.561,75.23,15.18786,0,869.7315,0,92.3,2.273,193,1.455,2.24,12.91158,0.853,51.82,59.5,33.75,35.56
"2017-01-26 16:30:00",272464,0,0,-3.876,76.57,12.56953,0,869.6243,0,92.3,2.273,181,1.458,2.278,10.80778,0.86,51.82,59.5,33.75,35.56
"2017-01-26 16:40:00",272465,0.033,319,-3.814,76.3,9.943922,0,869.6772,0,92.2,2.273,193,1.472,2.272,8.822022,0.889,51.88,59.5,33.76,35.56
"2017-01-26 16:50:00",272466,0.097,173.9,-3.855,76.26,6.488426,0,869.5928,0,92.3,2.273,184,1.479,2.283,6.813464,1.092,51.82,59.5,33.75,35.56
"2017-01-26 17:00:00",272467,0.082,249.5,-3.987,76.2,3.507967,0,869.8191,0,92.4,2.273,193,1.522,2.304,4.747421,1.416,51.82,59.5,33.75,35.56
"2017-01-26 17:10:00",272468,0.011,297.7,-4.281,79.89,0.2320371,0,870.093,0,92,2.278,188,1.536,2.315,2.320725,1.474,51.82,59.5,33.75,35.56
"2017-01-26 17:20:00",272469,0,0,-4.548,81,0,0,870.1039,0,92.1,2.279,188,1.541,2.316,0.2881989,0,51.82,59.5,33.75,35.56
"2017-01-26 17:30:00",272470,0,0,-5.03,81.2,0,0,870.1805,0,92,2.282,176,1.498,2.268,0,0,51.82,59.5,33.75,35.56
"2017-01-26 17:40:00",272471,0.009,294.4,-5.435,81.8,0,0,870.3661,0,92,2.285,188,1.488,2.26,0,0,51.82,59.5,33.75,35.56
"2017-01-26 17:50:00",272472,0.149,181.7,-5.825,83.6,0,0,870.5095,0,91.8,2.286,180,1.498,2.274,0,0,51.88,59.5,33.76,35.56
"2017-01-26 18:00:00",272473,0.205,181.8,-6.19,83.6,0,0,870.6085,0,91.8,2.29,174,1.5,2.286,0,0,51.82,59.5,33.75,35.56
"2017-01-26 18:10:00",272474,0.561,182.8,-6.622,85.9,0,0,870.3829,0,91.8,2.289,189,1.5,2.279,0,0,51.82,59.5,33.75,35.56
"2017-01-26 18:20:00",272475,0.231,180.4,-6.217,85.5,0,0,870.2059,0,91.7,2.289,191,1.5,2.242,0,0,51.88,59.5,33.76,35.56
"2017-01-26 18:30:00",272476,0.34,161.8,-5.844,79.47,0,0,870.1194,0,91.5,2.289,192,1.505,2.245,0.1251423,0,51.82,59.5,33.75,35.56
"2017-01-26 18:40:00",272477,0.398,171.8,-5.77,76.13,0,0,870.1194,0,91.8,2.286,192,1.518,2.246,0.1061845,0,51.82,59.5,33.75,35.56
"2017-01-26 18:50:00",272478,0.203,180.6,-5.198,71.08,0,0,870.1157,0,91.5,2.286,174,1.543,2.267,0.1820478,0,51.82,59.5,33.75,35.56
"2017-01-26 19:00:00",272479,0.356,182.8,-5.639,73.06,0,0,869.9708,0,92,2.283,189,1.586,2.297,0.03413819,0,51.82,59.5,33.75,35.56
"2017-01-26 19:10:00",272480,0.177,300.5,-4.78,66.13,0,0,870.1863,0,91.3,2.286,180,1.612,2.312,0.3148421,0,51.88,59.5,33.76,35.56
"2017-01-26 19:20:00",272481,0.314,305.3,-4.508,63.76,0,0,870.3425,0,91.3,2.285,184,1.606,2.319,0.807986,0,51.82,59.5,33.75,35.56
"2017-01-26 19:30:00",272482,0.242,241.4,-4.87,66.41,0,0,870.4642,0,91.3,2.292,188,1.587,2.322,0.3148525,0,51.82,59.56,33.75,35.58
"2017-01-26 19:40:00",272483,0.447,176,-6.658,76.91,0,0,870.4377,0,91.4,2.295,192,1.575,2.328,0,0,51.88,59.5,33.76,35.56
"2017-01-26 19:50:00",272484,0.621,188.6,-6.844,77.58,0,0,870.2313,0,91.3,2.297,184,1.561,2.34,0,0,51.88,59.5,33.76,35.56
"2017-01-26 20:00:00",272485,0.458,183.3,-7.053,78,0,0,870.0416,0,91.3,2.297,189,1.551,2.361,0,0,51.82,59.5,33.75,35.56
"2017-01-26 20:10:00",272486,0.44,177.3,-7.096,77.83,0,0,869.9678,0,91.5,2.294,181,1.545,2.366,0,0,51.82,59.5,33.75,35.56
"2017-01-26 20:20:00",272487,0.531,180.8,-7.007,74.76,0,0,870.1934,0,91.1,2.299,202,1.545,2.366,0,0,51.88,59.5,33.76,35.56
"2017-01-26 20:30:00",272488,0.571,182.5,-7.219,69.52,0,0,870.2081,0,91.5,2.294,184,1.556,2.366,0.07586853,0,51.82,59.5,33.75,35.56
"2017-01-26 20:40:00",272489,0.502,176.1,-6.703,59.78,0,0,870.1006,0,91.1,2.294,181,1.555,2.366,0.2503662,0,51.82,59.5,33.75,35.56
"2017-01-26 20:50:00",272490,0.499,174,-5.563,45.22,0,0,869.7654,0,91,2.293,183,1.557,2.361,1.020432,0,51.82,59.5,33.75,35.56
"2017-01-26 21:00:00",272491,0.2,161.2,-5.012,38.23,0,0,869.7591,0.5,90.9,2.292,193,1.549,2.361,0.8421408,0,51.82,59.5,33.75,35.56
"2017-01-26 21:10:00",272492,0.314,178,-5.304,42.11,0,0,869.7169,0,91.1,2.291,185,1.557,2.359,0.2503662,0,51.88,59.5,33.76,35.56
"2017-01-26 21:20:00",272493,0.371,175.5,-5.179,40.03,0,0,869.7064,0,90.5,2.297,192,1.55,2.345,0.1555305,0,51.88,59.5,33.76,35.56
"2017-01-26 21:30:00",272494,0.472,181,-5.322,39.15,0,0,869.7064,0,91.1,2.289,184,1.552,2.356,0.2503662,0,51.82,59.5,33.75,35.56
"2017-01-26 21:40:00",272495,0.208,192.1,-4.546,33.05,0,0,869.7064,0,91,2.289,185,1.563,2.352,0.5500469,0,51.88,59.5,33.76,35.56
"2017-01-26 21:50:00",272496,0.123,211.1,-4.743,35.05,0,0,869.7064,0,90.9,2.29,183,1.584,2.31,0.1896718,0,51.88,59.5,33.76,35.56
"2017-01-26 22:00:00",272497,0.193,210,-5.345,41.35,0,0,869.6705,0,91.1,2.296,189,1.588,2.298,0.6979999,0,51.82,59.5,33.75,35.56
"2017-01-26 22:10:00",272498,0.106,178,-6.382,49.63,0,0,869.7092,0,90.8,2.301,188,1.58,2.289,0,0,51.82,59.5,33.75,35.56
"2017-01-26 22:20:00",272499,0.411,175.8,-7.201,55.83,0,0,869.7238,0,90.9,2.302,188,1.567,2.292,0,0,51.82,59.5,33.75,35.56
"2017-01-26 22:30:00",272500,0.423,177.3,-7.099,54.19,0,0,869.7405,0,90.9,2.302,193,1.595,2.298,0.0303495,0,51.82,59.5,33.75,35.56
"2017-01-26 22:40:00",272501,0.563,184.7,-7.071,52.34,0,0,869.7352,0,90.6,2.304,188,1.585,2.325,0.05690819,0,51.82,59.5,33.75,35.56
"2017-01-26 22:50:00",272502,0.326,180.7,-6.73,49.26,0,0,869.745,0,90.5,2.304,185,1.583,2.347,0.132799,0,51.82,59.5,33.75,35.56
"2017-01-26 23:00:00",272503,0.342,248.5,-5.891,41.61,0,0,869.7559,0,90.4,2.295,186,1.58,2.365,1.08525,0,51.82,59.56,33.75,35.58
"2017-01-26 23:10:00",272504,0.355,288.5,-4.889,41.02,0,0,869.7875,0,90.5,2.297,193,1.589,2.389,2.090853,0,51.82,59.5,33.75,35.56
"2017-01-26 23:20:00",272505,0.531,295.4,-5.603,50.51,0,0,869.9656,0,90.1,2.307,189,1.595,2.381,1.108053,0,51.88,59.5,33.76,35.56
"2017-01-26 23:30:00",272506,0.268,174.2,-7.296,58.01,0,0,870.0511,0,90.3,2.309,193,1.594,2.372,0,0,51.88,59.5,33.76,35.56
"2017-01-26 23:40:00",272507,0.323,182.3,-8.09,62.59,0,0,869.7968,0,90.8,2.307,195,1.581,2.379,0,0,51.88,59.5,33.76,35.56
"2017-01-26 23:50:00",272508,0.201,284.7,-7.228,59.53,0,0,869.799,0,90.7,2.301,216,1.577,2.398,0.4363932,0,51.82,59.5,33.75,35.56
