"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2018-01-02 00:00:00",321469,0.701,188.8,-5.871,88.5,0,0,862.5993,0,60.42,2.604,196,1.937,2.808,0,0,52.27,59.91,33.85,35.66
"2018-01-02 00:10:00",321470,0.372,199.5,-5.796,88.9,0,0,862.7966,0,60.28,2.605,197,1.943,2.807,0,0,52.27,59.91,33.85,35.66
"2018-01-02 00:20:00",321471,0.362,201,-5.86,89.7,0,0,862.6862,0.5,60.26,2.606,194,1.944,2.808,0,0,52.32,59.91,33.87,35.66
"2018-01-02 00:30:00",321472,0.201,240.3,-5.954,90.8,0,0,862.5861,0,60.36,2.605,214,1.954,2.82,0,0,52.32,59.91,33.87,35.66
"2018-01-02 00:40:00",321473,0.199,236.4,-5.994,91.1,0,0,862.5685,0,60.42,2.605,182,1.935,2.82,0,0,52.32,59.91,33.87,35.66
"2018-01-02 00:50:00",321474,0.242,172,-6,91.1,0,0,862.5519,0,60.4,2.605,195,1.927,2.816,0,0,52.32,59.91,33.87,35.66
"2018-01-02 01:00:00",321475,0.35,193.8,-6.023,90.7,0,0,862.562,0,60.4,2.605,195,1.933,2.817,0.04172351,0,52.32,59.91,33.87,35.66
"2018-01-02 01:10:00",321476,0.213,309.6,-5.967,90.3,0,0,862.6953,0,60.29,2.606,186,1.928,2.823,0.0493115,0,52.32,59.91,33.87,35.66
"2018-01-02 01:20:00",321477,0.139,319.7,-6.031,92.8,0,0,862.8339,0,60.1,2.608,181,1.932,2.829,0,0,52.27,59.91,33.85,35.66
"2018-01-02 01:30:00",321478,0.018,292.6,-6.014,94.5,0,0,862.9805,0,60.61,2.603,193,1.933,2.832,0,0,52.32,59.91,33.87,35.66
"2018-01-02 01:40:00",321479,0.084,290,-6.031,95,0,0,862.9016,0,60.59,2.603,194,1.932,2.829,0,0,52.32,59.91,33.87,35.66
"2018-01-02 01:50:00",321480,0.058,346.1,-6.036,94.3,0,0,862.8527,0,60.79,2.601,194,1.909,2.829,0,0,52.32,59.91,33.87,35.66
"2018-01-02 02:00:00",321481,0.22,253.9,-6.021,92.8,0,0,862.8546,0,60.49,2.604,194,1.93,2.837,0.02655352,0,52.32,59.91,33.87,35.66
"2018-01-02 02:10:00",321482,0.884,298.4,-6.025,90.9,0,0,862.8624,0,60.76,2.601,186,1.947,2.837,0.04552089,0,52.32,59.91,33.87,35.66
"2018-01-02 02:20:00",321483,1.272,268.9,-6.05,89.7,0,0,862.8754,0,60.93,2.6,193,1.931,2.83,0,0,52.27,59.91,33.85,35.66
"2018-01-02 02:30:00",321484,1.009,292.9,-6.112,89.1,0,0,863.0201,0,60.93,2.6,193,1.923,2.835,0,0,52.27,59.91,33.85,35.66
"2018-01-02 02:40:00",321485,0.841,261.4,-6.142,89,0,0,862.8745,0,60.99,2.6,190,1.928,2.814,0,0,52.32,59.91,33.87,35.66
"2018-01-02 02:50:00",321486,0.605,256.6,-6.171,88.9,0,0,863.0574,0,60.85,2.601,193,1.933,2.805,0,0,52.32,59.91,33.87,35.66
"2018-01-02 03:00:00",321487,0.779,269.4,-6.196,88.6,0,0,862.8721,0,60.67,2.603,195,1.911,2.802,0,0,52.32,59.91,33.87,35.66
"2018-01-02 03:10:00",321488,0.683,270.1,-6.196,88.3,0,0,862.7838,0,60.67,2.603,194,1.914,2.784,0,0,52.32,59.91,33.87,35.66
"2018-01-02 03:20:00",321489,0.331,245.3,-6.196,88.3,0,0,862.6663,0,60.69,2.603,194,1.911,2.768,0,0,52.27,59.91,33.85,35.66
"2018-01-02 03:30:00",321490,0.13,190,-6.24,88.7,0,0,862.6221,0,60.29,2.607,190,1.915,2.767,0,0,52.32,59.91,33.87,35.66
"2018-01-02 03:40:00",321491,0.339,281.3,-6.297,88.6,0,0,862.6221,0,60.53,2.605,194,1.904,2.761,0,0,52.27,59.91,33.85,35.66
"2018-01-02 03:50:00",321492,0.613,275,-6.361,88.9,0,0,862.6221,0,60.55,2.605,188,1.898,2.759,0,0,52.32,59.91,33.87,35.66
"2018-01-02 04:00:00",321493,0.614,260.7,-6.368,88.2,0,0,862.6221,0,60.36,2.607,195,1.894,2.764,0,0,52.32,59.91,33.87,35.66
"2018-01-02 04:10:00",321494,0.317,282.5,-6.395,88.8,0,0,862.6221,0,60.02,2.611,194,1.892,2.767,0,0,52.32,59.91,33.87,35.66
"2018-01-02 04:20:00",321495,0.73,291.9,-6.454,88.8,0,0,862.6221,0,60.3,2.608,196,1.892,2.758,0,0,52.32,59.91,33.87,35.66
"2018-01-02 04:30:00",321496,0.897,286.9,-6.416,87.7,0,0,862.6432,0,60.73,2.603,181,1.892,2.759,0.03793427,0,52.27,59.91,33.85,35.66
"2018-01-02 04:40:00",321497,0.949,277,-6.438,87,0,0,862.7086,0,61.19,2.599,196,1.892,2.757,0,0,52.32,59.91,33.87,35.66
"2018-01-02 04:50:00",321498,0.98,278.2,-6.459,86.4,0,0,862.8709,0,60.81,2.603,197,1.894,2.757,0,0,52.27,59.91,33.85,35.66
"2018-01-02 05:00:00",321499,1.151,279.4,-6.53,86,0,0,862.8709,0.5,60.84,2.603,195,1.894,2.757,0,0,52.32,59.91,33.87,35.66
"2018-01-02 05:10:00",321500,0.726,251.7,-6.554,85.2,0,0,862.8835,0,61.37,2.598,176,1.901,2.757,0,0,52.32,59.91,33.87,35.66
"2018-01-02 05:20:00",321501,0.711,249.6,-6.587,85.4,0,0,863.1281,0,61.37,2.598,195,1.916,2.763,0,0,52.27,59.91,33.85,35.66
"2018-01-02 05:30:00",321502,1.46,288.5,-6.592,84.6,0,0,863.2209,0,61.63,2.595,195,1.915,2.761,0.03034742,0,52.32,59.91,33.87,35.66
"2018-01-02 05:40:00",321503,0.853,237.4,-6.633,84.4,0,0,863.1366,0,61.61,2.596,188,1.911,2.758,0,0,52.27,59.91,33.85,35.66
"2018-01-02 05:50:00",321504,0.92,197.4,-6.781,86.5,0,0,863.1598,0,61.59,2.597,194,1.913,2.755,0,0,52.32,59.91,33.87,35.66
"2018-01-02 06:00:00",321505,0.545,262,-6.791,87.2,0,0,863.4529,0,61.51,2.597,190,1.93,2.766,0,0,52.27,59.91,33.85,35.66
"2018-01-02 06:10:00",321506,0.745,292.5,-6.706,85.3,0,0,863.4381,0,61.21,2.6,194,1.929,2.75,0.02655399,0,52.32,59.91,33.87,35.66
"2018-01-02 06:20:00",321507,0.481,272.3,-6.735,86.4,0,0,863.5772,0,61.12,2.601,194,1.935,2.741,0,0,52.27,59.91,33.85,35.66
"2018-01-02 06:30:00",321508,0.708,271.5,-6.751,85.9,0,0,863.6215,0,61.06,2.602,195,1.935,2.74,0,0,52.27,59.91,33.85,35.66
"2018-01-02 06:40:00",321509,0.566,241.5,-6.823,86.9,0,0,863.6341,0,60.8,2.605,190,1.935,2.737,0,0,52.32,59.91,33.87,35.66
"2018-01-02 06:50:00",321510,0.554,177.3,-6.904,88.1,0.03147451,0,863.6784,0,60.57,2.608,195,1.935,2.723,0.1138028,0.129,52.32,59.91,33.87,35.66
"2018-01-02 07:00:00",321511,0.562,167.1,-7.078,89.7,0.3501539,0,863.6404,0,60.53,2.609,190,1.935,2.725,0.8535211,2.386,52.27,59.91,33.85,35.66
"2018-01-02 07:10:00",321512,0.816,186.5,-7.04,88.7,0.6137529,0,863.6299,0,60.47,2.609,195,1.935,2.72,2.583324,4.26,52.32,59.91,33.87,35.66
"2018-01-02 07:20:00",321513,0.645,232.2,-6.929,87.6,1.317995,0,863.8281,0,60.47,2.608,194,1.935,2.715,5.41322,4.111,52.32,59.91,33.87,35.66
"2018-01-02 07:30:00",321514,0.658,238.3,-6.806,86.4,2.675333,0,863.9462,0,60.47,2.608,195,1.935,2.713,10.07155,3.783,52.27,59.91,33.85,35.66
"2018-01-02 07:40:00",321515,0.702,236,-6.716,84.8,3.580225,0,864.0896,0,60.38,2.608,193,1.935,2.713,15.18888,4.239,52.32,59.91,33.87,35.66
"2018-01-02 07:50:00",321516,0.771,186.6,-6.597,84.1,5.209031,0,864.1465,0,60.28,2.609,190,1.935,2.718,21.67564,4.167,52.32,59.91,33.87,35.66
"2018-01-02 08:00:00",321517,0.636,180.5,-6.511,83.9,6.645056,0,864.1486,0,60.38,2.607,181,1.934,2.712,27.08127,4.081,52.27,59.91,33.85,35.66
"2018-01-02 08:10:00",321518,0.484,236.3,-6.377,83.8,8.242387,0,864.1402,0,60.53,2.605,194,1.929,2.712,32.00135,3.882,52.27,59.91,33.85,35.66
"2018-01-02 08:20:00",321519,0.544,218.3,-6.242,83.4,9.847586,0,864.313,0,60.69,2.603,196,1.917,2.744,37.5132,3.794,52.32,59.91,33.87,35.66
"2018-01-02 08:30:00",321520,0.559,198.3,-6.351,83.5,11.34656,0,864.3763,0,60.26,2.608,196,1.897,2.737,34.8578,3.131,52.32,59.91,33.87,35.66
"2018-01-02 08:40:00",321521,0.441,174,-6.16,84.6,19.59288,0,864.2076,0,60.35,2.605,195,1.894,2.755,58.84743,3.005,52.32,59.85,33.87,35.64
"2018-01-02 08:50:00",321522,0.467,167.1,-5.749,82.3,25.4196,0,864.3468,0,60.32,2.603,196,1.892,2.757,74.60533,2.946,52.32,59.91,33.87,35.66
"2018-01-02 09:00:00",321523,0.656,276.3,-5.789,80.6,24.44782,0,864.3847,0,60.3,2.605,195,1.9,2.759,71.104,2.909,52.27,59.91,33.85,35.66
"2018-01-02 09:10:00",321524,0.785,293.1,-5.958,83.3,25.38419,0,864.3932,0,59.48,2.614,197,1.898,2.809,69.07072,2.725,52.27,59.91,33.85,35.66
"2018-01-02 09:20:00",321525,0.438,263.3,-5.901,84.3,24.8806,0,864.3932,0,59.33,2.614,198,1.925,2.821,65.40627,2.63,52.38,59.91,33.88,35.66
"2018-01-02 09:30:00",321526,0.513,340.7,-5.609,83.5,25.67533,0,864.4691,0,59.43,2.613,207,1.932,2.758,68.76345,2.68,52.32,59.91,33.87,35.66
"2018-01-02 09:40:00",321527,0.486,332.1,-5.683,87.4,28.01624,0,864.6016,0,59.13,2.616,197,1.904,2.757,85.31417,3.063,52.32,59.91,33.87,35.66
"2018-01-02 09:50:00",321528,0.362,9.54,-5.559,89.7,37.90676,0,864.5819,0,58.62,2.62,196,1.899,2.755,118.4828,3.16,52.27,59.91,33.85,35.66
"2018-01-02 10:00:00",321529,0.56,322,-5.443,88.6,41.89816,0,864.429,0,58.98,2.616,198,1.919,2.743,127.8276,3.072,52.32,59.91,33.87,35.66
"2018-01-02 10:10:00",321530,0.204,251.2,-4.821,84.2,38.96041,0,864.3138,0,59.15,2.611,204,1.946,2.725,127.6589,3.271,52.32,59.91,33.87,35.66
"2018-01-02 10:20:00",321531,0.357,320.4,-4.796,81.4,39.01167,0,864.3047,0,58.96,2.613,198,1.92,2.67,124.4833,3.195,52.27,59.91,33.85,35.66
"2018-01-02 10:30:00",321532,0.286,1.168,-4.86,87.4,24.51543,0,864.3282,0,59.04,2.614,209,1.891,2.612,86.22605,3.483,52.32,59.85,33.87,35.64
"2018-01-02 10:40:00",321533,0.438,8.29,-5.235,91.2,25.25003,0,864.2034,0,58.93,2.617,213,1.884,2.619,85.38866,3.381,52.32,59.85,33.87,35.64
"2018-01-02 10:50:00",321534,0.559,327.3,-5.38,91.6,40.41935,0,864.0284,0,59.36,2.612,197,1.877,2.612,134.5683,3.343,52.27,59.91,33.85,35.66
"2018-01-02 11:00:00",321535,0.498,22.51,-5.215,91.8,50.20444,0,863.8978,0,59.37,2.609,205,1.844,2.624,169.5957,3.398,52.38,59.91,33.88,35.66
"2018-01-02 11:10:00",321536,0.558,297.8,-4.657,85.5,46.60573,0,863.8325,0,59.57,2.607,204,1.865,2.735,158.6402,3.41,52.32,59.85,33.87,35.64
"2018-01-02 11:20:00",321537,0.306,219,-4.484,79.61,24.27431,0,863.7967,0,59.28,2.609,206,1.892,2.755,82.86192,3.417,52.32,59.91,33.87,35.66
"2018-01-02 11:30:00",321538,0.385,322.4,-4.485,80.6,30.61426,0,863.6449,0,59.53,2.607,225,1.944,2.755,108.3754,3.527,52.32,59.91,33.87,35.66
"2018-01-02 11:40:00",321539,0.179,40.41,-4.639,77.34,23.32247,0,863.551,0,59.27,2.61,213,1.963,2.754,80.64711,3.452,52.27,59.91,33.85,35.66
"2018-01-02 11:50:00",321540,0.475,300,-4.666,77.25,30.69251,0,863.5311,0,59.57,2.607,230,1.961,2.751,107.6762,3.479,52.27,59.85,33.85,35.64
"2018-01-02 12:00:00",321541,0.36,223.4,-4.387,77.67,34.31874,0,863.5124,0,59.62,2.604,232,1.963,2.752,121.1611,3.515,52.38,59.91,33.88,35.66
"2018-01-02 12:10:00",321542,0.283,2.919,-4.526,80.8,21.55158,0,863.4858,0,59.32,2.61,206,1.957,2.74,75.57723,3.454,52.32,59.91,33.87,35.66
"2018-01-02 12:20:00",321543,0.524,298.2,-4.753,83.1,53.53196,0,863.4615,0,59.46,2.607,225,1.937,2.721,167.1907,3.267,52.32,59.91,33.87,35.66
"2018-01-02 12:30:00",321544,0.49,266.2,-4.337,78.8,111.6959,0,863.2118,0,59.63,2.604,206,1.921,2.699,245.7383,2.394,52.27,59.91,33.85,35.66
"2018-01-02 12:40:00",321545,0.476,237.8,-3.993,77.37,77.20618,0,862.8575,0,59.16,2.606,201,1.901,2.718,210.9575,2.843,52.32,59.91,33.87,35.66
"2018-01-02 12:50:00",321546,0.318,252.2,-3.818,76.42,42.09698,0,862.699,0,59.18,2.608,199,1.851,2.699,135.4727,3.203,52.32,59.91,33.87,35.66
"2018-01-02 13:00:00",321547,0.416,268.1,-4.63,79.94,13.63892,0,862.6904,0,59.81,2.605,224,1.851,2.699,37.30591,2.714,52.27,59.91,33.85,35.66
"2018-01-02 13:10:00",321548,0.442,306.3,-4.901,83.4,17.4486,0,862.8084,0,59.49,2.609,205,1.887,2.75,53.5381,3.007,52.32,59.91,33.87,35.66
"2018-01-02 13:20:00",321549,0.254,321.8,-4.877,83.8,20.68824,0,862.7263,0,59.51,2.608,213,1.887,2.745,72.03354,3.475,52.38,59.91,33.88,35.66
"2018-01-02 13:30:00",321550,0.515,265.4,-4.855,84.2,20.19678,0,862.6967,0,59.45,2.609,200,1.887,2.71,67.46176,3.335,52.32,59.85,33.87,35.64
"2018-01-02 13:40:00",321551,0.393,20.49,-4.614,82.5,30.72568,0,862.6693,0,59.48,2.607,200,1.886,2.685,113.274,3.675,52.32,59.91,33.87,35.66
"2018-01-02 13:50:00",321552,0.761,329.3,-4.321,80.1,49.3734,0,862.6293,0,59.32,2.607,197,1.887,2.688,168.1009,3.452,52.32,59.91,33.87,35.66
"2018-01-02 14:00:00",321553,1.054,328.7,-4.132,79.08,51.15443,0,862.5281,0,59.48,2.605,194,1.887,2.71,165.0986,3.246,52.27,59.85,33.85,35.64
"2018-01-02 14:10:00",321554,0.976,306.3,-4.354,76.85,16.19045,0,862.427,0,59.48,2.607,171,1.887,2.683,53.78442,3.28,52.27,59.91,33.85,35.66
"2018-01-02 14:20:00",321555,0.606,331.2,-4.585,80.8,12.82104,0,862.4713,0,59.44,2.607,171,1.887,2.666,42.46877,3.317,52.32,59.91,33.87,35.66
"2018-01-02 14:30:00",321556,0.281,329.2,-4.578,81.8,10.66651,0,862.6145,0,59.41,2.608,172,1.887,2.666,37.68473,3.526,52.27,59.91,33.85,35.66
"2018-01-02 14:40:00",321557,0.518,43.75,-4.739,82.3,11.88138,0,862.4439,0,59.51,2.608,172,1.887,2.666,41.48694,3.484,52.32,59.91,33.87,35.66
"2018-01-02 14:50:00",321558,0.529,339.8,-4.657,81.6,12.91147,0,862.4502,0,59.45,2.609,174,1.887,2.666,47.51437,3.665,52.27,59.91,33.85,35.66
"2018-01-02 15:00:00",321559,0.206,67.36,-4.685,83.1,11.88531,0,862.4502,0,59.33,2.609,171,1.879,2.666,41.96079,3.505,52.27,59.85,33.85,35.64
"2018-01-02 15:10:00",321560,0.355,330.7,-4.638,83.3,17.25199,0,862.6757,0,59.43,2.608,171,1.879,2.666,62.03707,3.608,52.32,59.91,33.87,35.66
"2018-01-02 15:20:00",321561,1.007,310.9,-4.608,81.8,11.59044,0,862.446,0,59.33,2.609,170,1.851,2.666,40.16394,3.467,52.32,59.91,33.87,35.66
"2018-01-02 15:30:00",321562,0.5,277.8,-4.678,83.7,8.657447,0,862.4417,0,59.23,2.61,171,1.831,2.673,29.78083,3.438,52.32,59.91,33.87,35.66
"2018-01-02 15:40:00",321563,0.822,299.2,-4.703,84.2,12.71489,0,862.3132,0,58.79,2.614,194,1.792,2.661,45.67961,3.586,52.27,59.91,33.85,35.66
"2018-01-02 15:50:00",321564,0.308,265.9,-4.632,85.4,10.87489,0,862.1047,0,58.73,2.615,195,1.79,2.651,39.87962,3.668,52.32,59.91,33.87,35.66
"2018-01-02 16:00:00",321565,0.177,259,-4.649,85.3,4.592143,0,861.974,0,58.72,2.616,199,1.78,2.649,15.58793,3.381,52.27,59.85,33.85,35.64
"2018-01-02 16:10:00",321566,0.107,348,-4.748,87.9,7.658835,0,862.0436,0,59.01,2.613,196,1.796,2.616,26.66104,3.429,52.32,59.91,33.87,35.66
"2018-01-02 16:20:00",321567,0.495,319.7,-4.811,88.6,5.205608,0,861.7465,0,58.85,2.615,195,1.807,2.596,17.36624,3.276,52.32,59.85,33.87,35.64
"2018-01-02 16:30:00",321568,0.202,244.3,-4.855,89.4,3.01581,0,861.6783,0,58.6,2.617,195,1.823,2.587,9.00778,2.985,52.32,59.91,33.87,35.66
"2018-01-02 16:40:00",321569,0.192,291.4,-4.779,88.6,1.580742,0,861.6935,0,58.79,2.615,195,1.84,2.613,4.898473,3.147,52.32,59.91,33.87,35.66
"2018-01-02 16:50:00",321570,0.066,121.2,-4.795,90,0.5230295,0,861.7134,0,58.09,2.622,194,1.863,2.641,1.444643,2.725,52.32,59.85,33.87,35.64
"2018-01-02 17:00:00",321571,0.064,131.1,-4.845,92.5,0.3421528,0,861.7313,0,58.92,2.614,197,1.879,2.657,0.2768104,0.683,52.32,59.91,33.87,35.66
"2018-01-02 17:10:00",321572,0.035,131.3,-4.784,92.9,0.08652362,0,861.6376,0,58.58,2.617,201,1.886,2.664,0,0,52.32,59.85,33.87,35.64
"2018-01-02 17:20:00",321573,0,0,-4.749,91.9,0,0.5,861.5248,0,58.08,2.622,368,1.889,2.667,0,0,52.27,59.85,33.85,35.64
"2018-01-02 17:30:00",321574,0.069,131.2,-4.798,92.5,0,0,861.5188,0.5,59.45,2.609,199,1.889,2.668,0,0,52.32,59.85,33.87,35.64
"2018-01-02 17:40:00",321575,0.007,131.3,-4.941,93.7,0,0,861.4314,0,59.21,2.611,224,1.89,2.668,0,0,52.27,59.85,33.85,35.64
"2018-01-02 17:50:00",321576,0,0,-4.83,93.2,0,0,861.4569,0,60.34,2.6,330,1.89,2.668,0,0,52.32,59.91,33.87,35.66
"2018-01-02 18:00:00",321577,0,0,-4.947,93.3,0,0,861.2673,0,60.64,2.597,249,1.89,2.668,0,0,52.32,59.91,33.87,35.66
"2018-01-02 18:10:00",321578,0.03,131,-4.984,93.5,0,0,861.2673,0,61.18,2.592,205,1.89,2.668,0,0,52.38,59.85,33.88,35.64
"2018-01-02 18:20:00",321579,0.03,123.1,-5.019,93.8,0,0,861.2673,0.5,61.62,2.588,216,1.89,2.668,0,0,52.32,59.91,33.87,35.66
"2018-01-02 18:30:00",321580,0.163,120.3,-5.088,94.7,0,0,861.1113,0,61.71,2.587,212,1.875,2.668,0,0,52.32,59.85,33.87,35.64
"2018-01-02 18:40:00",321581,0.087,53.63,-5.068,94.9,0,0.5,861.0544,0,61.62,2.588,227,1.864,2.668,0,0,52.32,59.85,33.87,35.64
"2018-01-02 18:50:00",321582,0.02,15.51,-5.015,95.1,0,0,861.2651,0,62.76,2.576,201,1.854,2.669,0,0,52.32,59.85,33.87,35.64
"2018-01-02 19:00:00",321583,0.144,137.7,-5.022,95.7,0,0,861.0228,0.5,62.8,2.576,223,1.851,2.67,0,0,52.27,59.91,33.85,35.66
"2018-01-02 19:10:00",321584,0.276,84.7,-5.09,96.7,0,0.5,860.8752,0,62.9,2.575,194,1.853,2.67,0,0,52.32,59.91,33.87,35.66
"2018-01-02 19:20:00",321585,0.153,68.07,-5.069,97.6,0,0,860.7762,0,63.48,2.569,214,1.845,2.677,0.007584261,0,52.32,59.91,33.87,35.66
"2018-01-02 19:30:00",321586,0.082,141.1,-4.921,97.7,0,0,860.7615,0.5,63.87,2.564,251,1.846,2.677,0.02654491,0,52.32,59.91,33.87,35.66
"2018-01-02 19:40:00",321587,0.094,112.1,-4.865,97.1,0,0.5,860.7151,0,64.84,2.555,196,1.849,2.681,0.1441009,0,52.32,59.85,33.87,35.64
"2018-01-02 19:50:00",321588,0.298,176.6,-4.888,97.6,0,0,860.6645,0.5,64.27,2.56,326,1.852,2.687,0,0,52.32,59.91,33.87,35.66
"2018-01-02 20:00:00",321589,0.235,214.2,-4.86,98.2,0,0.5,860.5844,0,65.16,2.551,278,1.854,2.697,0,0,52.32,59.91,33.87,35.66
"2018-01-02 20:10:00",321590,0.166,142.2,-4.825,98.1,0,0,860.5085,0,65.42,2.549,196,1.85,2.705,0.00379213,0,52.27,59.91,33.85,35.66
"2018-01-02 20:20:00",321591,0.213,103.7,-4.916,98.1,0,0,860.4221,0.5,65.36,2.549,193,1.853,2.708,0,0,52.77,59.85,33.98,35.64
"2018-01-02 20:30:00",321592,0.489,183.2,-4.901,97.8,0,0.5,860.2725,0,66.39,2.539,220,1.858,2.72,0,0,52.27,59.91,33.85,35.66
"2018-01-02 20:40:00",321593,0.25,233.2,-4.92,98.1,0,0,860.283,0,66.79,2.535,200,1.853,2.726,0,0,52.27,59.91,33.85,35.66
"2018-01-02 20:50:00",321594,0.346,244.9,-4.94,98.3,0,0,860.0427,0.5,67.38,2.529,180,1.858,2.732,0,0,52.32,59.91,33.87,35.66
"2018-01-02 21:00:00",321595,0.177,222.6,-4.915,98.4,0,0.5,860.0069,0,67.58,2.527,193,1.857,2.737,0,0,52.32,59.91,33.87,35.66
"2018-01-02 21:10:00",321596,0.279,144.6,-4.887,98.5,0,0,860.0048,0,67.48,2.528,197,1.853,2.732,0,0,52.27,59.85,33.85,35.64
"2018-01-02 21:20:00",321597,0.158,8.37,-4.879,98.4,0,0,860.0174,0.5,66.15,2.541,204,1.856,2.74,0,0,52.27,59.91,33.85,35.66
"2018-01-02 21:30:00",321598,0.155,85.5,-4.86,98.3,0,0.5,860.2324,0.5,68.07,2.522,198,1.863,2.744,0,0,52.27,59.91,33.85,35.66
"2018-01-02 21:40:00",321599,0.483,348.9,-4.924,98.4,0,0,860.2999,0,69.22,2.511,171,1.856,2.746,0,0,52.27,59.91,33.85,35.66
"2018-01-02 21:50:00",321600,0.605,324.7,-5.078,97.5,0.2281122,0,860.0237,0.5,68.79,2.516,198,1.863,2.751,0,0,52.32,59.91,33.87,35.66
"2018-01-02 22:00:00",321601,0.674,301.5,-5.235,97.1,0.3500342,0.5,860.0195,0,69.03,2.514,197,1.865,2.744,0,0,52.32,59.91,33.87,35.66
"2018-01-02 22:10:00",321602,0.509,346.9,-5.295,97.4,0.2359781,0,860.0027,0.5,69.46,2.51,173,1.876,2.746,0,0,52.27,59.91,33.85,35.66
"2018-01-02 22:20:00",321603,0.584,328.4,-5.368,97.1,0.2359781,0.5,859.9901,0.5,70.41,2.501,224,1.877,2.744,0,0,52.27,59.91,33.85,35.66
"2018-01-02 22:30:00",321604,0.801,336.1,-5.434,95.9,0.2910397,0,859.8889,0.5,70.87,2.497,209,1.861,2.743,0,0,52.27,59.85,33.85,35.64
"2018-01-02 22:40:00",321605,0.361,316.5,-5.508,95.9,0.2359781,0.5,859.834,0,71.42,2.491,197,1.857,2.74,0,0,52.32,59.91,33.87,35.66
"2018-01-02 22:50:00",321606,0.541,334.6,-5.626,96,0.2635096,0,859.676,0.5,71.84,2.488,191,1.835,2.729,0,0,52.32,59.85,33.87,35.64
"2018-01-02 23:00:00",321607,0.648,342.1,-5.763,95.9,0.3893691,0.5,859.5179,0,71.34,2.493,215,1.818,2.716,0,0,52.32,59.85,33.87,35.64
"2018-01-02 23:10:00",321608,0.561,10.74,-5.841,96.2,0.2635154,0,859.5242,0.5,72.17,2.485,218,1.823,2.721,0,0,52.32,59.91,33.87,35.66
"2018-01-02 23:20:00",321609,0.305,350.6,-5.805,96.1,0.2359886,0.5,859.5706,0.5,73.1,2.476,195,1.815,2.723,0,0,52.32,59.91,33.87,35.66
"2018-01-02 23:30:00",321610,0.5,319.2,-5.86,95.4,0.2359965,0.5,859.4905,0,73.09,2.476,196,1.823,2.733,0,0,52.27,59.91,33.85,35.66
"2018-01-02 23:40:00",321611,0.548,351.7,-5.906,95.6,0.2242082,0,859.3682,0.5,73.48,2.472,195,1.837,2.745,0,0,52.32,59.91,33.87,35.66
"2018-01-02 23:50:00",321612,0.564,314.2,-5.968,95.8,0.2360122,0.5,859.2101,0.5,73.92,2.468,199,1.841,2.726,0,0,52.27,59.91,33.85,35.66
