"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2018-01-08 00:00:00",322333,0.087,186.8,-2.368,54.69,0,0,866.1676,0,68.9,2.5,176,1.634,2.419,0.3526729,0,52.32,59.97,33.87,35.67
"2018-01-08 00:10:00",322334,0.231,180,-2.381,57.42,0,0,866.0727,0,68.72,2.505,184,1.632,2.423,0.2919963,0,52.32,59.91,33.87,35.66
"2018-01-08 00:20:00",322335,0.229,301,-1.869,48,0,0,866.0727,0,68.68,2.501,171,1.631,2.416,0.7660119,0,52.32,59.91,33.87,35.66
"2018-01-08 00:30:00",322336,0.168,233.8,-1.852,52.19,0,0,866.0727,0,68.54,2.507,172,1.63,2.425,0.4474719,0,52.32,59.91,33.87,35.66
"2018-01-08 00:40:00",322337,0.111,181,-2.747,61.39,0,0,866.0938,0,68.52,2.507,180,1.63,2.42,0.06067415,0,52.38,59.91,33.88,35.66
"2018-01-08 00:50:00",322338,0.115,230,-2.602,59.73,0,0,866.2013,0,68.46,2.506,171,1.63,2.416,0.1668539,0,52.32,59.91,33.87,35.66
"2018-01-08 01:00:00",322339,0.315,146.7,-2.582,61.05,0,0,866.4079,0,68.6,2.509,171,1.63,2.426,0.2768258,0,52.38,59.97,33.88,35.67
"2018-01-08 01:10:00",322340,0.577,123.5,-3.285,67.35,0,0,866.3383,0,68.8,2.506,171,1.63,2.43,0.03412921,0,52.32,59.91,33.87,35.66
"2018-01-08 01:20:00",322341,0.611,134,-2.774,59.43,0,0,866.1064,0,68.6,2.507,174,1.63,2.42,0.2730336,0,52.32,59.97,33.87,35.67
"2018-01-08 01:30:00",322342,0.197,148.9,-2.12,49.37,0,0,866.039,0,68.7,2.499,179,1.63,2.42,0.8949436,0,52.32,59.91,33.87,35.66
"2018-01-08 01:40:00",322343,0.142,117.5,-0.86,34.49,0,0,866.0179,0,68.29,2.501,170,1.628,2.427,1.679915,0,52.32,59.97,33.87,35.67
"2018-01-08 01:50:00",322344,0.188,68.82,-0.618,33.96,0,0,866.0137,0,68.17,2.501,171,1.621,2.453,1.281741,0,52.38,59.91,33.88,35.66
"2018-01-08 02:00:00",322345,0.443,293.7,-0.67,35.5,0,0,865.923,0,67.57,2.509,171,1.585,2.454,0.7849718,0,52.32,59.91,33.87,35.66
"2018-01-08 02:10:00",322346,0.189,223.7,-1.706,49.93,0,0,866.0095,0,68.06,2.51,171,1.585,2.464,0,0,52.32,59.91,33.87,35.66
"2018-01-08 02:20:00",322347,0.238,201.3,-2.598,60.52,0,0,866.1444,0,68.46,2.506,176,1.591,2.466,0,0,52.32,59.91,33.87,35.66
"2018-01-08 02:30:00",322348,0.136,187.5,-2.294,57.45,0,0,866.3151,0,68.18,2.51,170,1.594,2.457,0.06067415,0,52.32,59.97,33.87,35.67
"2018-01-08 02:40:00",322349,0.08,160.6,-2.495,58.63,0,0,866.3193,0,68.16,2.509,171,1.592,2.45,0.1099719,0,52.32,59.91,33.87,35.66
"2018-01-08 02:50:00",322350,0.073,105,-2.423,57.81,0,0,866.3235,0,68.3,2.508,171,1.599,2.464,0.06825841,0,52.38,59.91,33.88,35.66
"2018-01-08 03:00:00",322351,0.382,161.4,-2.707,61.05,0,0,866.077,0,68.24,2.51,171,1.603,2.466,0.08721908,0,52.32,59.97,33.87,35.67
"2018-01-08 03:10:00",322352,0.48,137.1,-2.554,57.46,0,0,865.9062,0,68.42,2.507,172,1.607,2.463,0.254073,0,52.32,59.91,33.87,35.66
"2018-01-08 03:20:00",322353,0.472,107.9,-2.049,51.49,0,0,865.8387,0,68.07,2.508,170,1.594,2.46,0.5764044,0,52.32,59.97,33.87,35.67
"2018-01-08 03:30:00",322354,0.375,94.5,-1.714,48.12,0,0,865.7145,0,68.15,2.506,171,1.589,2.476,0.6143257,0,52.32,59.91,33.87,35.66
"2018-01-08 03:40:00",322355,0.465,73.02,-1.623,49.48,0,0,865.6301,0,68.05,2.507,170,1.577,2.489,0.481601,0,52.38,59.91,33.88,35.66
"2018-01-08 03:50:00",322356,0.087,98.3,-1.609,51.52,0,0,865.6554,0,67.87,2.51,172,1.576,2.486,0.3716291,0,52.32,59.97,33.87,35.67
"2018-01-08 04:00:00",322357,0.094,49.26,-1.974,54.4,0,0,865.5901,0,68.05,2.509,170,1.565,2.487,0,0,52.38,59.91,33.88,35.66
"2018-01-08 04:10:00",322358,0.168,42.19,-1.815,52.7,0,0,865.5247,0,67.89,2.509,171,1.578,2.476,0.3754213,0,52.32,59.91,33.87,35.66
"2018-01-08 04:20:00",322359,0.257,147.8,-2.389,62.93,0,0,865.3161,0,68.03,2.511,171,1.57,2.489,0.06825841,0,52.38,59.91,33.88,35.66
"2018-01-08 04:30:00",322360,0.23,161.1,-2.386,58.99,0,0,865.2213,0,67.77,2.511,171,1.585,2.473,0.2009831,0,52.32,59.97,33.87,35.67
"2018-01-08 04:40:00",322361,0.271,124.3,-1.759,50.27,0,0,865.0189,0,67.55,2.512,170,1.575,2.484,0.6939605,0,52.32,59.91,33.87,35.66
"2018-01-08 04:50:00",322362,0.211,247.4,-1.786,49.67,0,0,864.8082,0,68.11,2.506,171,1.575,2.472,0.3716291,0,52.32,59.91,33.87,35.66
"2018-01-08 05:00:00",322363,0.136,275.7,-1.716,50.81,0,0,864.8102,0,67.45,2.515,170,1.579,2.469,0.3488763,0,52.32,59.91,33.87,35.66
"2018-01-08 05:10:00",322364,0.17,194.5,-2.53,63.95,0,0,864.8207,0,67.83,2.514,171,1.579,2.472,0,0,52.32,59.91,33.87,35.66
"2018-01-08 05:20:00",322365,0.041,148.9,-2.549,62.48,0,0,864.8082,0,67.79,2.514,171,1.585,2.459,0.06446628,0,52.38,59.91,33.88,35.66
"2018-01-08 05:30:00",322366,0.182,167.1,-2.501,61.94,0,0,864.7744,0,67.73,2.515,171,1.582,2.477,0.2123595,0,52.38,59.91,33.88,35.66
"2018-01-08 05:40:00",322367,0.146,189.6,-2.712,65.63,0,0,864.7112,0,67.73,2.515,171,1.586,2.464,0.06825841,0,52.38,59.91,33.88,35.66
"2018-01-08 05:50:00",322368,0.041,193.1,-2.089,52.17,0,0,864.7933,0,67.13,2.517,172,1.589,2.469,0.8683987,0,52.32,59.91,33.87,35.66
"2018-01-08 06:00:00",322369,0.082,152.5,-2.51,63.09,0,0,864.5742,0,67.61,2.516,172,1.585,2.469,0.1251404,0,52.38,59.97,33.88,35.67
"2018-01-08 06:10:00",322370,0.229,110.9,-2.382,58.49,0,0,864.7955,0,67.39,2.516,172,1.588,2.463,0.4360954,0,52.38,59.97,33.88,35.67
"2018-01-08 06:20:00",322371,0.435,129.2,-2.292,56.64,0,0,864.9979,0,67.49,2.515,171,1.586,2.463,0.3488763,0,52.38,59.91,33.88,35.66
"2018-01-08 06:30:00",322372,0.093,315.6,-2.113,54.87,0,0,865.3688,0,67.29,2.517,172,1.58,2.477,0.28441,0,52.32,59.91,33.87,35.66
"2018-01-08 06:40:00",322373,0.172,107.8,-2.352,60.04,0,0,865.4067,0,67.43,2.518,172,1.587,2.446,0.03033707,0,52.32,59.97,33.87,35.67
"2018-01-08 06:50:00",322374,0.512,117.5,-2.529,60.34,0,0,865.3266,0,67.39,2.517,170,1.591,2.438,0.3185393,0,52.32,59.91,33.87,35.66
"2018-01-08 07:00:00",322375,0.388,99.6,-2.378,63.02,0,0,865.6934,0,67.47,2.516,171,1.591,2.448,0.4967695,0,52.32,59.97,33.87,35.67
"2018-01-08 07:10:00",322376,0.674,97.9,-2.183,65.78,0,0,865.4172,0,67.51,2.514,172,1.584,2.472,1.494101,0,52.32,59.91,33.87,35.66
"2018-01-08 07:20:00",322377,0.498,89.9,-1.614,59.05,0,0,865.5606,0,67.33,2.513,172,1.577,2.477,2.358707,0,52.32,59.91,33.87,35.66
"2018-01-08 07:30:00",322378,0.553,58.63,-1.074,50.75,0,0,865.3309,0,67.57,2.507,172,1.575,2.462,3.450842,0,52.38,59.91,33.88,35.66
"2018-01-08 07:40:00",322379,0.559,188.3,-0.248,47.99,0,0,865.2529,0,67.39,2.506,172,1.56,2.482,6.765167,0,52.38,59.91,33.88,35.66
"2018-01-08 07:50:00",322380,0.408,68.72,-0.014,51.38,0.1258551,0,865.2908,0,66.97,2.511,171,1.563,2.478,8.558846,7.971,52.32,59.91,33.87,35.66
"2018-01-08 08:00:00",322381,0.464,359.4,-1.113,60.21,2.737349,0,865.158,0,67.11,2.516,172,1.559,2.468,9.298312,4.93,52.32,59.91,33.87,35.66
"2018-01-08 08:10:00",322382,0.437,140.1,-1.471,62.48,4.078493,0,865.0547,0,67.33,2.513,171,1.58,2.457,12.03244,2.959,52.32,59.91,33.87,35.66
"2018-01-08 08:20:00",322383,0.55,103.8,-1.061,60.39,2.745215,0,865.059,0,67.33,2.511,170,1.597,2.465,12.1007,4.509,52.38,59.91,33.88,35.66
"2018-01-08 08:30:00",322384,0.2,344.9,-0.977,61.38,4.931948,0,865.0969,0,67.07,2.514,172,1.651,2.472,15.90421,3.246,52.32,59.97,33.87,35.67
"2018-01-08 08:40:00",322385,0.216,315.3,-0.856,60.44,4.876886,0,865.0611,0,66.93,2.515,170,1.667,2.466,15.525,3.188,52.32,59.91,33.87,35.66
"2018-01-08 08:50:00",322386,0.119,13.48,-0.965,62.62,5.805068,0,865.1939,0,66.95,2.516,170,1.688,2.484,17.1594,2.964,52.38,59.91,33.88,35.66
"2018-01-08 09:00:00",322387,0.183,202,-1.244,68.42,10.4971,0,865.2592,0,66.97,2.516,170,1.715,2.494,26.22261,2.503,52.32,59.97,33.87,35.67
"2018-01-08 09:10:00",322388,0.599,141.5,-1.396,73.56,9.545324,0,865.1559,0,67.05,2.517,170,1.71,2.494,23.14719,2.422,52.32,59.91,33.87,35.66
"2018-01-08 09:20:00",322389,0.652,122.3,-1.876,80.7,10.04875,0,865.0547,0,66.97,2.521,197,1.717,2.495,21.63412,2.167,52.32,59.91,33.87,35.66
"2018-01-08 09:30:00",322390,0.354,120.2,-2.36,87.7,10.48137,0,864.8187,0,67.25,2.519,171,1.717,2.495,22.09297,2.103,52.32,59.91,33.87,35.66
"2018-01-08 09:40:00",322391,0.398,83.4,-2.279,90.4,13.93452,0,864.3445,0,67.01,2.519,177,1.717,2.495,31.98665,2.283,52.32,59.97,33.87,35.67
"2018-01-08 09:50:00",322392,0.171,219.7,-1.964,90.2,21.21445,0.5,863.8954,0,64.78,2.541,196,1.717,2.495,50.57569,2.383,52.32,59.91,33.87,35.66
"2018-01-08 10:00:00",322393,0.302,326.8,-1.85,91.7,21.06107,0,864.0977,0,66.37,2.525,228,1.717,2.495,50.65912,2.406,52.38,59.91,33.88,35.66
"2018-01-08 10:10:00",322394,0.361,30.64,-1.937,93.9,26.84254,0,863.8545,0,66.51,2.523,202,1.717,2.495,63.95434,2.38,52.32,59.91,33.87,35.66
"2018-01-08 10:20:00",322395,0.707,139,-1.614,96.4,44.17908,0,863.3439,0,64.3,2.543,204,1.717,2.495,105.9598,2.4,52.38,59.91,33.88,35.66
"2018-01-08 10:30:00",322396,0.888,149.2,-0.763,95.9,53.81092,0,862.7413,0,63.79,2.542,229,1.716,2.495,130.5783,2.423,52.32,59.91,33.87,35.66
"2018-01-08 10:40:00",322397,0.547,114.6,0.871,84.9,63.86528,0,862.524,0,63.6,2.539,219,1.636,2.438,160.9968,2.529,52.38,59.91,33.88,35.66
"2018-01-08 10:50:00",322398,0.737,332.5,0.846,84.6,66.04401,0,862.2675,0,68.2,2.495,481,1.64,2.371,173.0539,2.634,52.32,59.91,33.87,35.66
"2018-01-08 11:00:00",322399,0.487,315.8,0.896,85.4,79.98426,0,862.0089,0,66.93,2.506,200,1.671,2.4,194.4872,2.429,52.32,59.91,33.87,35.66
"2018-01-08 11:10:00",322400,0.864,212.5,1.29,83.5,87.16676,0,861.9095,0,66.66,2.508,195,1.687,2.463,189.0888,2.169,52.32,59.91,33.87,35.66
"2018-01-08 11:20:00",322401,0.582,349.6,1.24,83.6,86.24506,0,861.8878,0,66.64,2.508,194,1.643,2.451,169.7061,1.947,52.38,59.91,33.88,35.66
"2018-01-08 11:30:00",322402,0.491,35.28,1.553,82.4,95.01199,0,861.6971,0,66.64,2.506,187,1.63,2.444,151.3382,1.593,52.32,59.91,33.87,35.66
"2018-01-08 11:40:00",322403,0.709,145.8,1.673,81.6,126.7628,0,861.4521,0,66.52,2.507,187,1.628,2.421,164.965,1.33,52.32,59.91,33.87,35.66
"2018-01-08 11:50:00",322404,0.566,115.3,1.666,81.7,110.2972,0,861.3886,0,66.27,2.511,208,1.614,2.418,116.0099,1.082,52.32,59.91,33.87,35.66
"2018-01-08 12:00:00",322405,0.419,17.76,0.966,86.8,54.65125,0,861.4279,0,66.66,2.51,179,1.582,2.374,48.2371,0.889,52.32,59.91,33.87,35.66
"2018-01-08 12:10:00",322406,0.678,131.5,0.619,88.9,62.67216,0,860.8359,0,66.11,2.517,193,1.557,2.356,50.13489,0.804,52.32,59.91,33.87,35.66
"2018-01-08 12:20:00",322407,0.597,125.6,0.331,92.2,57.87864,0,860.393,0.5,66.09,2.518,182,1.552,2.366,46.68818,0.809,52.32,59.91,33.87,35.66
"2018-01-08 12:30:00",322408,0.473,40.71,0.258,97.1,45.37938,0.5,860.4224,0,65.41,2.524,179,1.576,2.363,36.59208,0.807,52.32,59.91,33.87,35.66
"2018-01-08 12:40:00",322409,0.666,113,0.418,99.8,21.52229,0,860.3782,0.5,66.8,2.51,195,1.584,2.368,18.83028,0.884,52.32,59.97,33.87,35.67
"2018-01-08 12:50:00",322410,0.48,117.3,0.377,100,13.18612,0,860.2539,0.5,67.7,2.501,209,1.613,2.396,14.31311,1.125,52.32,59.97,33.87,35.67
"2018-01-08 13:00:00",322411,0.622,147.9,0.378,100,8.269395,0,860.0349,0.5,68.33,2.495,198,1.627,2.405,13.58563,1.661,52.38,59.91,33.88,35.66
"2018-01-08 13:10:00",322412,0.701,113.2,0.369,100,14.45972,0.5,859.7906,0.5,68.83,2.49,198,1.627,2.407,23.91235,1.675,52.38,59.91,33.88,35.66
"2018-01-08 13:20:00",322413,0.29,67.67,0.468,100,20.64347,0,859.5862,0,69.46,2.483,257,1.64,2.422,31.75505,1.542,52.32,59.91,33.87,35.66
"2018-01-08 13:30:00",322414,0.425,119.6,0.654,100,32.46669,1,859.0113,0.5,69.43,2.481,182,1.657,2.448,44.36916,1.38,52.32,59.91,33.87,35.66
"2018-01-08 13:40:00",322415,0.675,168.5,1.204,98.5,45.64329,0,858.7407,0,68.93,2.486,192,1.682,2.468,50.50201,1.119,52.32,59.91,33.87,35.66
"2018-01-08 13:50:00",322416,0.5,357.7,0.626,98.3,55.52907,0.5,858.7312,0,68.92,2.489,195,1.69,2.478,44.35937,0.807,52.32,59.97,33.87,35.67
"2018-01-08 14:00:00",322417,0.715,8.77,0.383,100,43.3026,0.5,858.8243,0.5,68.54,2.493,170,1.667,2.462,31.82382,0.736,52.32,59.91,33.87,35.66
"2018-01-08 14:10:00",322418,0.562,60.65,0.32,100,14.55878,0,859.0065,0,68.77,2.491,170,1.661,2.439,11.39144,0.793,52.32,59.91,33.87,35.66
"2018-01-08 14:20:00",322419,0.649,109.2,0.48,100,59.81182,0.5,858.2853,0.5,68.92,2.488,190,1.64,2.402,48.98896,0.826,52.32,59.91,33.87,35.66
"2018-01-08 14:30:00",322420,0.442,7.014,0.896,100,64.70278,0.5,858.1998,0,68.68,2.488,187,1.657,2.411,49.85708,0.776,52.32,59.91,33.87,35.66
"2018-01-08 14:40:00",322421,0.885,14.55,1.082,100,40.73165,0,858.2905,0,68.62,2.489,191,1.652,2.407,32.14629,0.795,52.32,59.91,33.87,35.66
"2018-01-08 14:50:00",322422,0.68,347.5,0.889,100,17.24018,0.5,858.3377,0.5,68.78,2.489,192,1.647,2.394,13.70387,0.833,52.32,59.91,33.87,35.66
"2018-01-08 15:00:00",322423,0.855,350.5,0.743,100,42.94123,0,858.0931,0,68.58,2.491,184,1.632,2.36,28.95062,0.677,52.32,59.91,33.87,35.66
"2018-01-08 15:10:00",322424,0.692,11.36,0.753,100,18.23489,0.5,858.0193,0.5,68.48,2.492,191,1.629,2.355,12.77133,0.707,52.32,59.91,33.87,35.66
"2018-01-08 15:20:00",322425,0.738,11.09,0.588,100,21.37232,0,857.9288,0,68.32,2.494,183,1.627,2.338,14.09054,0.66,52.32,59.91,33.87,35.66
"2018-01-08 15:30:00",322426,0.74,4.037,0.869,100,15.54172,0,857.7919,0,68.24,2.492,187,1.623,2.33,10.49304,0.677,52.32,59.91,33.87,35.66
"2018-01-08 15:40:00",322427,0.714,0.048,1.107,100,8.873682,0,857.7598,0,68.12,2.493,183,1.626,2.331,6.334487,0.717,52.32,59.91,33.87,35.66
"2018-01-08 15:50:00",322428,0.542,0.502,1.288,100,9.494878,0,857.7177,0,68.44,2.489,186,1.617,2.324,6.694617,0.711,52.32,59.91,33.87,35.66
"2018-01-08 16:00:00",322429,0.888,39.46,1.704,100,6.475389,0.5,857.7598,0,67.9,2.493,185,1.599,2.321,5.015276,0.78,52.32,59.91,33.87,35.66
"2018-01-08 16:10:00",322430,0.766,13.24,1.812,100,5.634021,0,857.6105,0.5,68.11,2.491,194,1.619,2.327,4.454233,0.804,52.32,59.91,33.87,35.66
"2018-01-08 16:20:00",322431,0.9,32.14,1.958,100,5.067867,0,857.5545,0,68.23,2.489,192,1.612,2.325,4.116848,0.824,52.32,59.91,33.87,35.66
"2018-01-08 16:30:00",322432,0.696,353,2.101,100,3.251456,0.5,857.7466,0,67.99,2.49,186,1.616,2.321,3.055414,0.951,52.32,59.91,33.87,35.66
"2018-01-08 16:40:00",322433,0.83,92,2.423,100,1.64342,0,857.4502,0.5,67.69,2.491,174,1.62,2.323,2.198685,1.376,52.38,59.91,33.88,35.66
"2018-01-08 16:50:00",322434,0.835,358.9,2.457,100,0.7430775,0.5,857.6399,0,67.73,2.492,177,1.609,2.327,1.558034,2.267,52.32,59.91,33.87,35.66
"2018-01-08 17:00:00",322435,0.751,42.72,2.661,100,0.5858124,0.5,857.4904,0.5,67.78,2.489,178,1.61,2.327,1.54287,2.638,52.32,59.91,33.87,35.66
"2018-01-08 17:10:00",322436,0.708,106.6,3.053,100,0.4088892,0,857.3217,0,67.52,2.491,174,1.622,2.335,1.611105,3.057,52.32,59.91,33.87,35.66
"2018-01-08 17:20:00",322437,0.737,97.2,3.117,100,0.2201711,0,857.3049,0,67.48,2.491,178,1.627,2.354,1.398819,3.487,52.32,59.91,33.87,35.66
"2018-01-08 17:30:00",322438,0.843,84,3.083,100,0.1140172,0,857.1974,0,67.56,2.491,190,1.649,2.355,1.038689,1.109,52.32,59.91,33.87,35.66
"2018-01-08 17:40:00",322439,0.843,30.3,3.04,100,0.1179488,0,857.364,0.5,66.96,2.496,190,1.639,2.361,0.9363366,1.125,52.32,59.91,33.87,35.66
"2018-01-08 17:50:00",322440,0.588,22.02,3.216,100,0.2358976,0,857.2712,0,66.91,2.497,177,1.639,2.351,1.432936,2.402,52.32,59.91,33.87,35.66
"2018-01-08 18:00:00",322441,0.586,323.4,3.21,100,0.09829067,0,856.9109,0,66.63,2.499,190,1.647,2.354,1.49359,1.784,52.32,59.91,33.87,35.66
"2018-01-08 18:10:00",322442,0.637,86.1,3.4,100,0.2201711,0.5,856.9733,0,66.76,2.495,178,1.642,2.367,1.649014,3.367,52.32,59.91,33.87,35.66
"2018-01-08 18:20:00",322443,0.481,61.01,3.848,100,0.3931627,0,856.8336,0,67.21,2.49,177,1.646,2.39,1.796856,3.656,52.32,59.91,33.87,35.66
"2018-01-08 18:30:00",322444,0.85,358.9,3.972,100,0.2398292,0,856.6752,0,66.56,2.497,191,1.664,2.415,1.81202,3.101,52.32,59.91,33.87,35.66
"2018-01-08 18:40:00",322445,0.633,36.81,3.777,100,0.04717952,0,856.5753,0,67.1,2.492,181,1.681,2.432,1.903,0.916,52.32,59.97,33.87,35.67
"2018-01-08 18:50:00",322446,0.735,93.5,3.977,100,0.2791455,0,856.5975,0,66.24,2.499,190,1.679,2.447,1.872673,3.302,52.32,59.91,33.87,35.66
"2018-01-08 19:00:00",322447,0.733,106.3,4.231,100,0.3184618,0,856.6282,0.5,66.48,2.497,185,1.689,2.468,1.376074,2.52,52.32,59.97,33.87,35.67
"2018-01-08 19:10:00",322448,1.036,126.4,4.402,100,0.1572651,0.5,856.3857,0,66.53,2.494,186,1.691,2.48,0.3032669,0.378,52.38,59.91,33.88,35.66
"2018-01-08 19:20:00",322449,0.941,129.6,4.935,100,0.2870088,0,855.917,0,66.07,2.496,174,1.687,2.475,0.08339839,0.185,52.32,59.91,33.87,35.66
"2018-01-08 19:30:00",322450,1.009,141.3,5.142,100,0.07470091,0,855.5827,0,65.89,2.497,191,1.702,2.489,0.003790837,0.008,52.32,59.91,33.87,35.66
"2018-01-08 19:40:00",322451,0.931,134.2,5.37,100,0.1140172,0,855.3798,0,65.71,2.498,177,1.675,2.465,0,0,52.32,59.91,33.87,35.66
"2018-01-08 19:50:00",322452,0.494,119.2,5.285,99.7,0.1100856,0,855.2173,0,65.44,2.503,190,1.67,2.458,0.003790837,0.008,52.32,59.91,33.87,35.66
"2018-01-08 20:00:00",322453,0.459,126.4,5.092,100,0.1611967,0,855.0118,0,65.42,2.503,202,1.667,2.454,0.007581673,0.012,52.32,59.97,33.87,35.67
"2018-01-08 20:10:00",322454,0.698,121.3,5.328,100,0.263419,0,854.7971,0.5,64.76,2.509,183,1.659,2.453,0.07960757,0.123,52.38,59.91,33.88,35.66
"2018-01-08 20:20:00",322455,0.731,101.5,5.109,100,0.1769232,0.5,854.6171,0,65.29,2.503,170,1.656,2.452,0.01137251,0.02,52.38,59.97,33.88,35.67
"2018-01-08 20:30:00",322456,0.694,15.71,4.827,100,0.1533334,0.5,854.6375,0.5,65.24,2.506,190,1.654,2.451,0,0,52.44,59.97,33.89,35.67
"2018-01-08 20:40:00",322457,1.053,117.2,5.072,100,0.3381199,0,854.7009,0,64.68,2.509,174,1.656,2.451,0.1364701,0.205,52.44,59.97,33.89,35.67
"2018-01-08 20:50:00",322458,1.119,138,5.493,100,0.1376069,0.5,854.6501,0.5,64.6,2.509,204,1.642,2.45,0.0416992,0.071,52.44,59.97,33.89,35.67
"2018-01-08 21:00:00",322459,1.162,135.2,5.452,100,0,0,854.5367,0,63.96,2.515,191,1.641,2.45,0,0,52.44,60.03,33.89,35.69
"2018-01-08 21:10:00",322460,1.364,125.3,5.714,100,0.03538419,0,854.5021,0,63.5,2.519,189,1.634,2.447,0,0,52.49,60.03,33.91,35.69
"2018-01-08 21:20:00",322461,0.871,115.7,5.506,100,0.01179458,0.5,854.4071,0.5,64.02,2.516,194,1.624,2.442,0,0,52.49,60.03,33.91,35.69
"2018-01-08 21:30:00",322462,1,98.5,5.346,100,0.03145209,0,854.2638,0,63.88,2.517,178,1.624,2.443,0,0,52.49,60.03,33.91,35.69
"2018-01-08 21:40:00",322463,0.781,109.3,5.244,100,0.1258084,0.5,853.9521,0.5,63.68,2.519,195,1.629,2.444,0.02274429,0.048,52.49,60.09,33.91,35.7
"2018-01-08 21:50:00",322464,0.498,136.2,5.289,100,0.09435488,0.5,853.5919,0,63.32,2.523,178,1.622,2.438,0,0,52.6,60.09,33.94,35.7
"2018-01-08 22:00:00",322465,0.572,38.32,5.256,100,0.1336642,0,853.7962,0.5,62.65,2.53,181,1.611,2.427,0,0,52.6,60.09,33.94,35.7
"2018-01-08 22:10:00",322466,0.734,71.02,4.916,100,0.1061412,1,853.653,0.5,62.19,2.537,189,1.604,2.418,0,0,52.66,60.15,33.95,35.71
"2018-01-08 22:20:00",322467,0.767,124.1,5.039,100,0.1022072,0,853.5667,0.5,61.67,2.54,203,1.61,2.412,0.04169303,0.083,52.72,60.21,33.96,35.73
"2018-01-08 22:30:00",322468,0.948,126.1,5.125,100,0.07468971,0.5,853.2592,0,62.39,2.532,183,1.616,2.412,0,0,52.72,60.15,33.96,35.71
"2018-01-08 22:40:00",322469,0.75,130.7,5.321,100,0.04717358,0,852.7937,0.5,62.27,2.534,186,1.621,2.417,0,0,52.77,60.21,33.98,35.73
"2018-01-08 22:50:00",322470,0.648,78.11,4.985,100,0.117931,0,852.9412,0,62.36,2.533,192,1.613,2.411,0,0,52.88,60.27,34,35.74
"2018-01-08 23:00:00",322471,0.636,102.6,5.137,100,0.1336556,0.5,852.621,0,62.11,2.535,195,1.611,2.412,0.01895123,0.04,52.94,60.33,34.02,35.75
"2018-01-08 23:10:00",322472,0.531,109.2,5.131,100,0.0628982,0,852.3008,0.5,60.24,2.554,197,1.625,2.415,0.0113711,0.024,53.05,60.38,34.04,35.77
"2018-01-08 23:20:00",322473,0.588,106.2,5.044,100,0.1022035,0.5,852.1197,0,61.69,2.541,201,1.613,2.403,0,0,53.11,60.44,34.06,35.78
"2018-01-08 23:30:00",322474,0.845,78.86,4.852,100,0.07861766,0,851.9786,0.5,61.05,2.546,193,1.615,2.399,0.007580236,0.012,53.16,60.5,34.07,35.79
"2018-01-08 23:40:00",322475,0.826,58.13,5.163,100,0.1454426,0.5,851.928,0,61.03,2.546,211,1.612,2.398,0.01137035,0.024,53.33,60.56,34.11,35.81
"2018-01-08 23:50:00",322476,0.619,63.46,5.064,100,0.08647562,0.5,851.5342,0.5,60.49,2.551,262,1.61,2.391,0,0,53.39,60.62,34.13,35.82
