"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2018-04-03 00:00:00",334573,0.574,187.6,8.68,62.74,0,0,869.0114,0,3.164,3.096,185,0.21,0.495,0.09098008,0,55.09,63.87,34.53,36.55
"2018-04-03 00:10:00",334574,0.542,152.6,8.08,65.1,0,0,869.0097,0,2.756,3.111,180,0.225,0.494,0.05220168,0,55.03,63.81,34.52,36.54
"2018-04-03 00:20:00",334575,0.4,174.7,8.03,65.05,0,0,869.0033,0,2.776,3.106,181,0.213,0.503,0.09477091,0,55.03,63.75,34.52,36.53
"2018-04-03 00:30:00",334576,0.351,207.3,8.62,62.39,0,0,869.0029,0,2.998,3.1,182,0.222,0.512,0.1175159,0,55.03,63.75,34.52,36.53
"2018-04-03 00:40:00",334577,0.182,112.9,8.9,60.88,0,0,869.0094,0,2.708,3.105,178,0.229,0.507,0.02274502,0,54.97,63.69,34.51,36.51
"2018-04-03 00:50:00",334578,0.402,174.3,8.71,61.32,0,0,868.9999,0,2.824,3.101,181,0.222,0.494,0.0416992,0,54.92,63.63,34.49,36.5
"2018-04-03 01:00:00",334579,0.185,153,8.79,60.76,0,0,868.9996,0,2.708,3.105,184,0.229,0.51,0.07581673,0,54.92,63.63,34.49,36.5
"2018-04-03 01:10:00",334580,0.139,201.2,8.8,60.61,0,0,868.9286,0,2.65,3.102,182,0.229,0.504,0.01516335,0,54.92,63.57,34.49,36.49
"2018-04-03 01:20:00",334581,0.341,148,9.33,58.24,0,0,868.792,0,2.727,3.101,186,0.259,0.498,0.2956852,0,54.92,63.51,34.49,36.47
"2018-04-03 01:30:00",334582,0.157,143.7,8.53,61.47,0,0,868.7448,0,2.448,3.115,182,0.27,0.524,0.01516335,0,54.8,63.51,34.46,36.47
"2018-04-03 01:40:00",334583,0.12,168.5,6.673,69.49,0,0,868.7195,0,2.772,3.113,182,0.239,0.515,0,0,54.86,63.45,34.48,36.46
"2018-04-03 01:50:00",334584,0.157,168,6.394,70.73,0,0,868.6247,0,2.632,3.118,182,0.209,0.522,0,0,54.8,63.39,34.46,36.44
"2018-04-03 02:00:00",334585,0.093,88.8,7.259,66.82,0,0,868.5058,0,2.168,3.118,181,0.207,0.527,0.3373844,0,54.8,63.45,34.46,36.46
"2018-04-03 02:10:00",334586,0.057,345.6,7.787,64,0,0,868.5039,0,2.665,3.104,190,0.21,0.52,0.9931991,0,54.75,63.32,34.45,36.43
"2018-04-03 02:20:00",334587,0.168,184.2,7.357,65.39,0,0,868.4677,0,2.932,3.116,185,0.208,0.517,0.2464044,0,54.75,63.39,34.45,36.44
"2018-04-03 02:30:00",334588,0.174,168.8,5.953,71.67,0,0,868.341,0,3.003,3.117,182,0.233,0.515,0,0,54.69,63.32,34.44,36.43
"2018-04-03 02:40:00",334589,0.394,199.7,6.125,70.8,0,0,868.486,0,2.915,3.114,181,0.243,0.51,0,0,54.63,63.26,34.42,36.42
"2018-04-03 02:50:00",334590,0.059,181.4,6.328,69.45,0,0,868.5096,0,3.012,3.114,181,0.236,0.51,0,0,54.69,63.26,34.44,36.42
"2018-04-03 03:00:00",334591,0.277,70.98,6.426,69.47,0,0,868.5371,0,3.401,3.102,185,0.247,0.507,0.3335936,0,54.63,63.2,34.42,36.4
"2018-04-03 03:10:00",334592,0.127,55.77,7.664,63.77,0,0,868.5161,0,2.461,3.118,181,0.245,0.509,0.7922848,0,54.63,63.2,34.42,36.4
"2018-04-03 03:20:00",334593,0.135,146.3,6.561,68.54,0,0,868.4992,0,2.627,3.113,178,0.246,0.506,0.1137251,0,54.63,63.14,34.42,36.39
"2018-04-03 03:30:00",334594,0.087,128.9,7.906,63.19,0,0,868.4529,0,3.173,3.099,185,0.246,0.506,1.141042,0,54.58,63.14,34.41,36.39
"2018-04-03 03:40:00",334595,0.112,335.6,9.41,58.45,0,0,868.5076,0,1.846,3.108,181,0.233,0.509,1.880255,0,54.58,63.08,34.41,36.38
"2018-04-03 03:50:00",334596,0.31,305.4,8.21,62.7,0,0,868.5098,0,3.044,3.106,186,0.219,0.507,0.03032669,0,54.58,63.02,34.41,36.36
"2018-04-03 04:00:00",334597,0.123,288.2,6.948,67.83,0,0,868.5098,0,2.751,3.119,177,0.228,0.519,0,0,54.58,62.96,34.41,36.35
"2018-04-03 04:10:00",334598,0.392,190.8,5.956,72.92,0,0,868.5203,0,2.549,3.121,180,0.226,0.512,0,0,54.52,63.02,34.4,36.36
"2018-04-03 04:20:00",334599,0.127,182.3,5.795,73.64,0,0,868.5792,0,2.699,3.12,178,0.248,0.506,0,0,54.46,62.96,34.38,36.35
"2018-04-03 04:30:00",334600,0.547,185,5.733,74.59,0,0,868.6003,0,3.204,3.115,178,0.245,0.506,0,0,54.46,62.9,34.38,36.34
"2018-04-03 04:40:00",334601,0.205,170.7,5.733,75.12,0,0,868.7352,0,2.828,3.118,186,0.247,0.506,0,0,54.46,62.9,34.38,36.34
"2018-04-03 04:50:00",334602,0.546,186,5.893,75.08,0,0,868.7626,0,3.155,3.115,183,0.248,0.507,0,0,54.46,62.84,34.38,36.32
"2018-04-03 05:00:00",334603,0.632,182.7,5.869,75.55,0,0,868.7626,0,2.873,3.119,178,0.248,0.506,0,0,54.46,62.84,34.38,36.32
"2018-04-03 05:10:00",334604,0.328,180.3,5.778,77.21,0,0,868.7646,0,3.107,3.115,181,0.245,0.507,0,0,54.41,62.84,34.37,36.32
"2018-04-03 05:20:00",334605,0.656,188.7,6.176,76.21,0,0,868.7626,0,3.135,3.114,185,0.241,0.507,0.163006,0,54.41,62.78,34.37,36.31
"2018-04-03 05:30:00",334606,0.537,188.9,6.339,76.51,0.9003426,0,868.7878,0,2.971,3.112,185,0.235,0.513,0.1667968,0.097,54.41,62.78,34.37,36.31
"2018-04-03 05:40:00",334607,0.224,189.4,7.234,73.13,2.378634,0,869.0048,0,2.57,3.115,177,0.207,0.517,0.788494,0.343,54.35,62.78,34.36,36.31
"2018-04-03 05:50:00",334608,0.479,187.7,6.858,74.74,3.149233,0,869.0807,0,2.728,3.112,178,0.217,0.513,0.5913705,0.163,54.41,62.72,34.37,36.3
"2018-04-03 06:00:00",334609,0.057,191.1,7.293,73.69,6.459663,0,869.2597,0,2.383,3.113,173,0.271,0.527,1.880255,0.288,54.35,62.72,34.36,36.3
"2018-04-03 06:10:00",334610,0.3,173.2,7.279,73.94,12.48291,0,869.2682,0,2.833,3.11,178,0.304,0.515,3.995542,0.318,54.41,62.72,34.37,36.3
"2018-04-03 06:20:00",334611,0.266,178.6,7.502,73.89,25.4219,0,869.3503,0,3.024,3.105,170,0.33,0.527,8.142716,0.322,54.35,62.66,34.36,36.28
"2018-04-03 06:30:00",334612,0.065,180.4,8.39,71.71,47.58448,0,869.5189,0,2.815,3.103,179,0.353,0.543,14.9321,0.314,54.29,62.66,34.34,36.28
"2018-04-03 06:40:00",334613,0.095,174.3,7.979,72.76,66.358,0,869.5211,0,2.991,3.107,179,0.333,0.61,19.57209,0.295,54.35,62.66,34.36,36.28
"2018-04-03 06:50:00",334614,0.153,176.1,7.926,74.58,96.76913,0,869.4958,0,3.052,3.104,171,0.333,0.614,29.4548,0.304,54.35,62.6,34.36,36.27
"2018-04-03 07:00:00",334615,0.093,148.9,8.82,73.51,139.6828,0,869.3848,0,2.799,3.101,171,0.333,0.593,41.77502,0.299,54.29,62.6,34.34,36.27
"2018-04-03 07:10:00",334616,0.39,142.8,9.19,71.71,123.8974,0,869.4734,0,3.222,3.094,188,0.308,0.592,36.81281,0.297,54.29,62.6,34.34,36.27
"2018-04-03 07:20:00",334617,0.272,116.7,9.7,71.2,122.3915,0,869.454,0,3.329,3.092,179,0.285,0.591,36.2404,0.296,54.24,62.6,34.33,36.27
"2018-04-03 07:30:00",334618,0.172,122,9.92,72.02,142.5293,0,869.4382,0,3.16,3.092,184,0.308,0.56,42.08966,0.295,54.24,62.6,34.33,36.27
"2018-04-03 07:40:00",334619,0.368,142.7,10.32,70.55,177.0427,0,869.431,0,3.462,3.086,179,0.328,0.547,53.08614,0.3,54.24,62.54,34.33,36.25
"2018-04-03 07:50:00",334620,0.526,143.9,10.77,68.63,243.9602,0,869.4291,0,3.183,3.086,194,0.357,0.506,67.65529,0.278,54.24,62.54,34.33,36.25
"2018-04-03 08:00:00",334621,0.63,137.4,10.87,67.95,186.5611,0,869.4287,0,3.289,3.088,199,0.341,0.49,53.20336,0.286,54.24,62.54,34.33,36.25
"2018-04-03 08:10:00",334622,0.556,134.2,10.65,68.44,206.4567,0,869.4287,0,2.975,3.09,196,0.301,0.485,58.24563,0.283,54.24,62.54,34.33,36.25
"2018-04-03 08:20:00",334623,0.369,122.6,10.85,67.55,235.8546,0,869.4287,0,2.805,3.091,196,0.294,0.478,61.81663,0.262,54.24,62.54,34.33,36.25
"2018-04-03 08:30:00",334624,0.449,65.06,10.97,66.98,251.9136,0,869.4287,0,3.316,3.086,196,0.29,0.486,57.80994,0.231,54.24,62.54,34.33,36.25
"2018-04-03 08:40:00",334625,0.568,80.7,11.16,66.43,381.7456,0,869.4308,0,3.497,3.08,199,0.282,0.496,75.92747,0.2,54.24,62.54,34.33,36.25
"2018-04-03 08:50:00",334626,0.543,95.6,11.8,64.02,273.4459,0,869.4287,0,2.339,3.089,201,0.224,0.538,91.4569,0.352,54.18,62.48,34.32,36.24
"2018-04-03 09:00:00",334627,0.609,46.99,12.04,62.58,230.2871,0,869.408,0,2.844,3.085,186,0.258,0.539,97.41775,0.423,54.18,62.42,34.32,36.23
"2018-04-03 09:10:00",334628,0.425,76.89,12.06,61.53,244.0883,0,869.3604,0,2.913,3.084,186,0.275,0.516,81.53868,0.337,54.18,62.48,34.32,36.24
"2018-04-03 09:20:00",334629,0.423,33.17,12.33,53.88,218.4591,0,869.342,0,3.001,3.08,184,0.246,0.485,86.49284,0.396,54.12,62.42,34.3,36.23
"2018-04-03 09:30:00",334630,0.822,107.9,13.1,50.19,255.8668,0,869.3376,0,2.348,3.082,193,0.235,0.454,91.37695,0.364,54.18,62.48,34.32,36.24
"2018-04-03 09:40:00",334631,0.895,56.59,13.36,45.66,251.4283,0,869.3364,0,1.988,3.086,195,0.225,0.42,93.29793,0.379,54.12,62.42,34.3,36.23
"2018-04-03 09:50:00",334632,0.446,338.7,12.83,45.64,338.5368,0,869.3361,0,2.209,3.088,193,0.231,0.403,96.58859,0.296,54.12,62.42,34.3,36.23
"2018-04-03 10:00:00",334633,0.399,304.8,12.76,47.94,355.6315,0,869.3361,0,2.45,3.084,213,0.238,0.412,101.6645,0.294,54.12,62.42,34.3,36.23
"2018-04-03 10:10:00",334634,0.571,325.6,12.81,49.48,486.0921,0,869.2835,0,2.234,3.084,196,0.237,0.412,110.003,0.229,54.12,62.42,34.3,36.23
"2018-04-03 10:20:00",334635,0.756,322.8,12.9,48.77,670.8513,0,869.1972,0,2.045,3.087,191,0.238,0.408,120.8129,0.181,54.12,62.42,34.3,36.23
"2018-04-03 10:30:00",334636,0.724,315.7,12.97,49.54,572.403,0,869.0834,0,1.983,3.086,192,0.238,0.393,126.8486,0.225,54.12,62.42,34.3,36.23
"2018-04-03 10:40:00",334637,0.662,96.9,13.62,46.94,523.9272,0,869.0413,0,2.05,3.081,175,0.227,0.349,154.678,0.33,54.18,62.42,34.32,36.23
"2018-04-03 10:50:00",334638,0.609,319.5,13.7,47.62,669.8446,0,868.8539,0,1.712,3.085,191,0.218,0.34,158.2272,0.236,54.29,62.42,34.34,36.23
"2018-04-03 11:00:00",334639,0.446,322,14.02,45.37,825.5634,0,868.8076,0,1.206,3.089,185,0.207,0.339,193.5153,0.234,54.69,62.48,34.44,36.24
"2018-04-03 11:10:00",334640,0.503,339.5,14.18,44.98,732.7746,0,868.635,0,0.933,3.091,183,0.173,0.31,179.4275,0.244,54.86,62.6,34.48,36.27
"2018-04-03 11:20:00",334641,0.608,312.8,14.48,42.62,905.7863,0,868.5781,0,0.25,3.097,207,0.151,0.295,230.6828,0.255,55.09,62.66,34.53,36.28
"2018-04-03 11:30:00",334642,0.72,316.5,14.47,40.99,948.9771,0,868.5781,0,0.723,3.091,194,0.088,0.294,252.6517,0.266,55.26,62.84,34.57,36.32
"2018-04-03 11:40:00",334643,0.899,4.245,14.93,38.48,956.4176,0,868.3634,0,0.272,3.094,195,0.065,0.306,264.9774,0.277,55.43,63.08,34.61,36.38
"2018-04-03 11:50:00",334644,0.624,14.49,15.11,39.62,974.8035,0,868.2645,0,0.286,3.092,182,0.044,0.317,276.3569,0.283,55.55,63.39,34.64,36.44
"2018-04-03 12:00:00",334645,0.657,42.39,15.43,37.11,970.3791,0,868.0771,0,0.403,3.089,196,0.038,0.312,278.6297,0.287,55.6,63.75,34.65,36.53
"2018-04-03 12:10:00",334646,0.617,31.76,15.95,37,956.7338,0,867.9971,0,-0.341,3.096,193,0.013,0.314,276.2545,0.289,55.66,63.99,34.67,36.58
"2018-04-03 12:20:00",334647,0.589,316.3,15.83,38.45,968.2142,0,867.8138,0,-1.187,3.104,180,0.004,0.323,283.0809,0.292,55.72,64.3,34.68,36.65
"2018-04-03 12:30:00",334648,0.555,321.3,16.05,35.45,971.4241,0,867.6222,0,0.069,3.089,214,-0.009,0.289,283.8537,0.292,55.77,64.6,34.7,36.72
"2018-04-03 12:40:00",334649,0.572,16.9,16.09,37.06,918.572,0,867.3674,0,-0.912,3.099,189,-0.01,0.264,265.6588,0.289,55.83,65.16,34.71,36.84
"2018-04-03 12:50:00",334650,0.595,140.2,15.98,37.32,892.7588,0,867.2959,0,-0.438,3.093,192,-0.012,0.249,260.1165,0.291,55.89,66.02,34.72,37.03
"2018-04-03 13:00:00",334651,0.531,55.36,16.65,37.42,934.9989,0,867.0917,0,-0.392,3.09,193,-0.012,0.229,269.7463,0.288,56,66.95,34.75,37.23
"2018-04-03 13:10:00",334652,0.483,292.7,16.5,39.66,827.6404,0,867.0664,0,-1.294,3.102,209,-0.016,0.22,238.2091,0.284,56.06,66.95,34.76,37.23
"2018-04-03 13:20:00",334653,0.551,299,16.44,39.78,886.7986,0,867.0623,0,-1.137,3.097,190,-0.043,0.235,251.9226,0.284,56.12,66.95,34.78,37.23
"2018-04-03 13:30:00",334654,0.366,283.8,16.8,38.9,857.9326,0,867.0749,0,-2.055,3.108,191,-0.039,0.201,230.6856,0.267,56.23,66.95,34.8,37.23
"2018-04-03 13:40:00",334655,0.494,343.8,15.94,41.66,582.8242,0,867.0623,0,-1.384,3.108,185,-0.073,0.21,143.0899,0.239,56.29,66.95,34.82,37.23
"2018-04-03 13:50:00",334656,0.444,291.8,15.57,44,624.6465,0,867.0623,0,-0.468,3.096,178,-0.088,0.254,141.9878,0.227,56.35,66.95,34.83,37.23
"2018-04-03 14:00:00",334657,0.533,303.7,15,44.96,286.4233,0,867.0664,0,-1.217,3.11,179,-0.016,0.229,65.34869,0.24,56.41,66.95,34.84,37.23
"2018-04-03 14:10:00",334658,0.282,260.3,15.4,44.78,514.0867,0,867.0623,0,-2.076,3.112,207,0.014,0.219,109.4923,0.23,56.35,66.95,34.83,37.23
"2018-04-03 14:20:00",334659,0.373,244.2,15.39,43.19,200.0883,0,867.0623,0,-1.332,3.108,187,0,0.225,64.20417,0.317,56.35,66.95,34.83,37.23
"2018-04-03 14:30:00",334660,0.273,12.37,15.6,42.01,180.1343,0,867.0623,0,-1.609,3.106,184,0.01,0.253,66.4523,0.369,56.35,66.95,34.83,37.23
"2018-04-03 14:40:00",334661,0.504,332.7,15.45,42.66,151.246,0,867.1107,0,-2.676,3.118,186,0.03,0.289,51.8621,0.343,56.35,66.95,34.83,37.23
"2018-04-03 14:50:00",334662,0.313,291.2,15.2,41.84,124.5528,0,867.1022,0,-1.886,3.115,191,0.032,0.296,44.70889,0.359,56.29,66.95,34.82,37.23
"2018-04-03 15:00:00",334663,0.481,265.9,14.95,41.21,116.0494,0,867.2244,0,-2.631,3.122,184,0.032,0.3,36.44918,0.315,56.29,66.95,34.82,37.23
"2018-04-03 15:10:00",334664,0.465,239,14.79,39.68,114.7987,0,867.2623,0,-2.08,3.118,182,0.071,0.289,29.54655,0.261,56.29,66.95,34.82,37.23
"2018-04-03 15:20:00",334665,0.465,268.6,14.75,39.72,150.4435,0,867.2853,0,-3.65,3.133,189,0.091,0.286,32.21147,0.251,56.29,66.95,34.82,37.23
"2018-04-03 15:30:00",334666,0.352,256.3,15.2,39.46,235.9092,0,867.3085,0,-3.731,3.13,194,0.098,0.331,26.86956,0.124,56.23,66.95,34.8,37.23
"2018-04-03 15:40:00",334667,0.439,161.5,15.25,39.6,161.0437,0,867.3221,0,-3.208,3.127,184,0.1,0.356,22.66366,0.147,56.18,66.95,34.79,37.23
"2018-04-03 15:50:00",334668,0.372,287.2,14.8,38.19,76.97505,0,867.3845,0,-3.327,3.13,188,0.107,0.384,20.51565,0.267,56.18,66.95,34.79,37.23
"2018-04-03 16:00:00",334669,0.387,219.9,14.83,36.26,72.07615,0,867.4844,0,-3.27,3.128,192,0.118,0.337,19.47031,0.27,56.18,66.95,34.79,37.23
"2018-04-03 16:10:00",334670,0.211,153.9,14.97,39.84,65.83185,0,867.5361,0,-3.017,3.126,195,0.118,0.301,17.91684,0.272,56.12,66.95,34.78,37.23
"2018-04-03 16:20:00",334671,0.535,336.3,14.88,40.13,60.37299,0,867.5724,0,-3.616,3.133,185,0.131,0.311,16.39732,0.272,56.18,66.95,34.79,37.23
"2018-04-03 16:30:00",334672,0.345,263,14.61,38.99,56.69432,0,867.614,0,-3.519,3.133,194,0.154,0.33,15.09374,0.266,56.12,66.95,34.78,37.23
"2018-04-03 16:40:00",334673,0.145,122.1,14.5,38.61,53.37325,0,867.7635,0,-3.675,3.135,194,0.155,0.339,14.31688,0.268,56.12,66.95,34.78,37.23
"2018-04-03 16:50:00",334674,0.361,203.5,14.32,41.4,46.88435,0,867.7686,0,-3.783,3.137,179,0.162,0.344,12.5017,0.267,56.06,66.95,34.76,37.23
"2018-04-03 17:00:00",334675,0.185,226.7,14.12,43.21,42.00687,0,867.8548,0,-3.487,3.136,193,0.163,0.346,10.93283,0.26,56,66.95,34.75,37.23
"2018-04-03 17:10:00",334676,0.416,230,13.87,44.23,38.29668,0,867.8768,0,-5.029,3.152,180,0.184,0.344,10.08018,0.263,56,66.95,34.75,37.23
"2018-04-03 17:20:00",334677,0.102,245.3,13.88,44.89,33.938,0,867.9172,0,-4.95,3.151,189,0.216,0.339,8.852367,0.261,55.95,66.88,34.74,37.22
"2018-04-03 17:30:00",334678,0.177,226.4,13.56,46.55,27.83427,0,868.0442,0,-4.424,3.148,189,0.261,0.356,7.033388,0.253,55.89,66.95,34.72,37.23
"2018-04-03 17:40:00",334679,0.301,220.6,13.23,47.95,22.05675,0,868.1528,0,-4.764,3.153,202,0.293,0.37,5.555467,0.252,55.89,66.88,34.72,37.22
"2018-04-03 17:50:00",334680,0.116,228.3,12.88,49.33,15.19055,0,868.1597,0,-5.007,3.158,187,0.294,0.378,3.804699,0.25,55.83,66.88,34.71,37.22
"2018-04-03 18:00:00",334681,0.17,220.5,12.48,50.37,8.399015,0,868.2184,0,-4.041,3.15,196,0.297,0.377,1.993299,0.236,55.89,66.88,34.72,37.22
"2018-04-03 18:10:00",334682,0.067,251.9,12.09,51.67,2.35424,0,868.4089,0,-5.737,3.169,190,0.32,0.379,0.3486378,0.109,55.83,66.76,34.71,37.19
"2018-04-03 18:20:00",334683,0.109,218.1,11.58,53.63,0,0,868.4302,0,-4.829,3.163,189,0.321,0.376,0,0,55.77,66.26,34.7,37.08
"2018-04-03 18:30:00",334684,0.021,192.1,11.17,54.89,0,0,868.6534,0,-4.481,3.162,186,0.322,0.376,0,0,55.77,66.02,34.7,37.03
"2018-04-03 18:40:00",334685,0.059,173,10.68,56.72,0,0,868.8347,0,-5.307,3.173,181,0.303,0.387,0,0,55.72,65.96,34.68,37.01
"2018-04-03 18:50:00",334686,0.101,173.8,10.11,58.45,0,0,868.923,0,-5.112,3.174,187,0.304,0.407,0,0,55.66,65.71,34.67,36.96
"2018-04-03 19:00:00",334687,0.313,181.1,9.6,60.22,0,0,868.9273,0,-3.034,3.156,240,0.296,0.433,0,0,55.72,65.52,34.68,36.92
"2018-04-03 19:10:00",334688,0.309,187.5,9.24,61.64,0,0,869.1126,0,-4.186,3.17,187,0.297,0.443,0,0,55.66,65.46,34.67,36.91
"2018-04-03 19:20:00",334689,0.411,188.9,9.01,62.61,0,0,869.1758,0,-3.708,3.167,196,0.294,0.452,0,0,55.66,65.28,34.67,36.87
"2018-04-03 19:30:00",334690,0.353,184.6,8.41,65.08,0,0,869.1758,0,-3.919,3.172,202,0.289,0.46,0,0,55.66,65.16,34.67,36.84
"2018-04-03 19:40:00",334691,0.562,184.3,8.1,66.6,0,0,869.1779,0,-3.261,3.166,206,0.29,0.461,0,0,55.55,64.85,34.64,36.77
"2018-04-03 19:50:00",334692,0.262,179.3,8.25,66.24,0,0,869.1758,0,-3.359,3.166,213,0.29,0.461,0,0,55.55,64.79,34.64,36.76
"2018-04-03 20:00:00",334693,0.355,183.2,8.35,65.93,0,0,869.2769,0,-3.362,3.167,215,0.291,0.466,0,0,55.55,64.73,34.64,36.74
"2018-04-03 20:10:00",334694,0.597,186.2,7.659,68.49,0,0,869.3401,0,-2.965,3.165,211,0.306,0.466,0,0,55.55,64.66,34.64,36.73
"2018-04-03 20:20:00",334695,0.537,192.2,7.654,68.32,0,0,869.4033,0,-2.973,3.167,218,0.335,0.48,0,0,55.49,64.66,34.63,36.73
"2018-04-03 20:30:00",334696,0.675,189.8,7.431,69.04,0,0,869.4286,0,-3.112,3.169,197,0.346,0.494,0,0,55.49,64.6,34.63,36.72
"2018-04-03 20:40:00",334697,0.602,190.2,7.509,68.53,0,0,869.4286,0,-2.995,3.165,210,0.375,0.545,0,0,55.43,64.54,34.61,36.7
"2018-04-03 20:50:00",334698,0.598,192,7.666,67.93,0,0,869.4286,0,-3.338,3.17,205,0.397,0.559,0,0,55.43,64.54,34.61,36.7
"2018-04-03 21:00:00",334699,0.318,189.2,7.498,69.02,0,0,869.4286,0,-3.774,3.174,191,0.411,0.599,0,0,55.43,64.48,34.61,36.69
"2018-04-03 21:10:00",334700,0.279,188.2,7.381,69.79,0,0,869.4286,0,-3.136,3.165,209,0.417,0.604,0.07202543,0,55.43,64.42,34.61,36.68
"2018-04-03 21:20:00",334701,0,0,7.911,68.04,0,0,869.4286,0,-3.318,3.168,182,0.419,0.571,0.02653574,0,55.37,64.42,34.6,36.68
"2018-04-03 21:30:00",334702,0.146,169.8,7.727,68.71,0,0,869.4286,0,-3.329,3.173,209,0.419,0.578,0.1175158,0,55.37,64.42,34.6,36.68
"2018-04-03 21:40:00",334703,0.384,176.9,7.185,72.08,0,0,869.4286,0,-3.174,3.17,192,0.42,0.609,0.02653585,0,55.32,64.36,34.59,36.66
"2018-04-03 21:50:00",334704,0.372,174.5,7.446,71.15,0,0,869.4286,0,-3.77,3.171,204,0.42,0.61,0.1326793,0,55.32,64.3,34.59,36.65
"2018-04-03 22:00:00",334705,0.395,184.4,8.66,65.45,0,0,869.4286,0,-3.191,3.158,192,0.42,0.623,1.247185,0,55.09,64.3,34.53,36.65
"2018-04-03 22:10:00",334706,0.331,176.2,9.65,62.16,0,0,869.4286,0,-3.107,3.155,198,0.42,0.617,0.8681015,0,55.09,64.24,34.53,36.63
"2018-04-03 22:20:00",334707,0.792,196.6,9.87,62.07,0,0,869.4298,0,-2.9,3.152,199,0.419,0.592,0.439737,0,55.03,63.87,34.52,36.55
"2018-04-03 22:30:00",334708,0.512,222.1,9.79,62.95,0,0,869.4141,0,-3.613,3.159,187,0.406,0.592,0.01137251,0,54.97,63.81,34.51,36.54
"2018-04-03 22:40:00",334709,0.387,233.2,9.94,63.06,0,0,869.4338,0,-3.416,3.159,201,0.388,0.592,0,0,54.97,63.75,34.51,36.53
"2018-04-03 22:50:00",334710,0.184,165,8.14,68.97,0,0,869.3141,0,-3.119,3.168,193,0.407,0.592,0,0,54.97,63.75,34.51,36.53
"2018-04-03 23:00:00",334711,0.191,174.2,7.676,71.72,0,0,869.1794,0,-3.046,3.168,204,0.42,0.592,0,0,54.92,63.63,34.49,36.5
"2018-04-03 23:10:00",334712,0.234,184.5,7.26,73.2,0,0,869.1396,0,-3.552,3.173,202,0.42,0.592,0,0,54.92,63.63,34.49,36.5
"2018-04-03 23:20:00",334713,0.214,165.5,6.741,74.49,0,0,869.137,0,-3.328,3.173,197,0.42,0.602,0,0,54.86,63.51,34.48,36.47
"2018-04-03 23:30:00",334714,0.189,151.1,6.664,74.54,0,0,869.1769,0,-2.927,3.171,205,0.42,0.616,0,0,54.8,63.57,34.46,36.49
"2018-04-03 23:40:00",334715,0.08,157.5,6.885,72.85,0,0,869.1905,0,-3.328,3.173,201,0.42,0.627,0,0,54.8,63.51,34.46,36.47
"2018-04-03 23:50:00",334716,0.542,194.2,6.495,74.74,0,0,869.1925,0,-2.799,3.169,201,0.42,0.624,0.003790837,0,54.8,63.45,34.46,36.46
