"TOA5","AWS1","CR1000","7964","CR1000.Std.14","CPU:AWS1_114.CR1","64363","TBL110"
"TIMESTAMP","RECORD","Wind_spd_WVc(1)","Wind_spd_WVc(2)","Air_Temp_Avg","Humidity_Avg","SW_upper_Wm2_Avg","Rain_Tot","Press_Avg","Issui_Tot","Depth_cm","SR50A_Raw","Quality","Ground_Temp_Avg(1)","Ground_Temp_Avg(2)","SW_lower_Wm2_Avg","Albedo_Avg","SWC_per(1)","SWC_per(2)","Period(1)","Period(2)"
"TS","RN","","","","","","","","","","","","","","","","","","",""
"","","WVc","WVc","Avg","Avg","Avg","Tot","Avg","Tot","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Smp","Smp","Smp","Smp"
"2013-10-26 00:00:00",101293,0.654,239.8,8.25,97.7,0,2,857.3746,0,-2.543,3.159,223,12.14,12.81,0.6327227,0,52.88,66.26,34,37.08
"2013-10-26 00:10:00",101294,0.564,225.6,8.07,97.6,0,2,857.0758,0,1.233,3.122,447,12.1,12.8,0.3561443,0,53.16,66.33,34.07,37.1
"2013-10-26 00:20:00",101295,1.256,259.9,7.932,97.5,0,1,856.7451,0,-4.073,3.175,225,12.07,12.78,0.3182631,0,53.39,66.33,34.13,37.1
"2013-10-26 00:30:00",101296,0.759,178.8,7.809,97.6,0,1,856.0385,0,-0.25,3.138,252,12.04,12.79,0.2576478,0,53.67,66.33,34.19,37.1
"2013-10-26 00:40:00",101297,0.56,191.8,7.8,98.2,0.007859536,0.5,856.3546,0,-0.965,3.145,236,12,12.81,0.2652347,0.08,53.56,66.33,34.17,37.1
"2013-10-26 00:50:00",101298,0.621,217.4,7.839,98.5,0,1,856.6568,0,-0.612,3.141,230,11.97,12.81,0.2728213,0,53.56,66.33,34.17,37.1
"2013-10-26 01:00:00",101299,0.497,317.5,7.828,98.8,0,3.5,856.2877,0,0.091,3.135,230,11.95,12.77,0.2349338,0,54.8,66.26,34.46,37.08
"2013-10-26 01:10:00",101300,0.43,189,7.761,98.9,0,1.5,856.3035,0,0.267,3.133,322,11.83,12.76,0.2273587,0,60.33,66.26,35.75,37.08
"2013-10-26 01:20:00",101301,0.413,322.4,7.791,99,0,1.5,856.3758,0,-1.279,3.148,255,11.79,12.71,0.2273618,0,60.33,66.26,35.75,37.08
"2013-10-26 01:30:00",101302,0.22,248,7.759,99,0,1,856.1545,0,-2.067,3.156,228,11.77,12.71,0.2273633,0,60.33,66.26,35.75,37.08
"2013-10-26 01:40:00",101303,0.433,133.4,7.78,99,0.00393012,0.5,856.0771,0,-1.129,3.147,245,11.69,12.73,0.2576772,0.048,58.85,66.26,35.41,37.08
"2013-10-26 01:50:00",101304,0.309,207.9,7.787,99.1,0,1,855.9932,0,-0.064,3.136,279,11.61,12.68,0.227363,0,56.18,66.26,34.79,37.08
"2013-10-26 02:00:00",101305,0.22,63.48,7.8,99.1,0,0.5,855.8137,0,-0.549,3.141,271,11.59,12.7,0.2273664,0,55.09,66.26,34.53,37.08
"2013-10-26 02:10:00",101306,0.218,285,7.763,99.1,0,0.5,855.8534,0,-0.627,3.142,242,11.5,12.68,0.22737,0,54.58,66.33,34.41,37.1
"2013-10-26 02:20:00",101307,0.509,265,7.677,99.2,0,1.5,855.4768,0,-0.095,3.137,256,11.46,12.66,0.2273689,0,54.58,66.33,34.41,37.1
"2013-10-26 02:30:00",101308,0.417,269.8,7.676,99.2,0,1.5,855.121,0,0.362,3.133,303,11.44,12.65,0.2273672,0,55.32,66.26,34.59,37.08
"2013-10-26 02:40:00",101309,0.615,83.1,7.713,99.3,0,1,855.1525,0,0.263,3.133,300,11.34,12.54,0.2273664,0,55.83,66.26,34.71,37.08
"2013-10-26 02:50:00",101310,0.418,236.4,7.775,99.3,0,1,855.3021,0,-0.932,3.145,232,11.33,12.56,0.2273695,0,55.77,66.2,34.7,37.07
"2013-10-26 03:00:00",101311,0.53,225.7,7.753,99.3,0,0.5,854.9945,0,-38.76,3.518,190,11.29,12.58,0.2273715,0,55.37,66.26,34.6,37.08
"2013-10-26 03:10:00",101312,0.581,99.2,7.792,99.3,0.0157208,0.5,855.5401,0,-4.121,3.176,211,11.23,12.56,0.2425269,0.096,54.69,66.39,34.44,37.11
"2013-10-26 03:20:00",101313,0.065,242.4,7.829,99.3,0,1.5,855.0156,0,-39.82,3.528,192,11.16,12.52,0.2273627,0,54.52,66.33,34.4,37.1
"2013-10-26 03:30:00",101314,0.319,230.1,7.819,99.4,0,1,854.6849,0,0.042,3.135,283,11.16,12.5,0.2273584,0,55.15,66.33,34.55,37.1
"2013-10-26 03:40:00",101315,0.251,281.7,7.825,99.4,0,1,854.9314,0,-0.872,3.144,252,11.11,12.48,0.2273572,0,55.77,66.26,34.7,37.08
"2013-10-26 03:50:00",101316,0.271,43.16,7.824,99.3,0,1.5,855.0746,0,-0.975,3.145,244,11.08,12.45,0.2273607,0,57.1,66.26,35.01,37.08
"2013-10-26 04:00:00",101317,0.204,286.8,7.803,99.3,0,0.5,855.1694,0,-0.828,3.144,239,11.01,12.41,0.2273641,0,56.98,66.26,34.98,37.08
"2013-10-26 04:10:00",101318,0.185,289.9,7.659,99.3,0,1,854.8808,0,-0.525,3.142,258,10.98,12.4,0.2273671,0,56.64,66.26,34.9,37.08
"2013-10-26 04:20:00",101319,0.461,291.7,7.492,99.4,0,1,854.5986,0,-0.857,3.146,241,10.91,12.37,0.2273652,0,55.66,66.33,34.67,37.1
"2013-10-26 04:30:00",101320,0.522,218,7.41,99.3,0,1,854.6911,0,-0.198,3.14,262,10.92,12.29,0.2311526,0,55.6,66.33,34.65,37.1
"2013-10-26 04:40:00",101321,0.669,282.3,7.17,99.4,0,0.5,854.7674,0,-3.396,3.173,203,10.8,12.31,0.2652586,0,55.55,66.33,34.64,37.1
"2013-10-26 04:50:00",101322,0.643,245.3,6.964,99.4,0,0.5,854.1811,0,-3.097,3.171,283,10.83,12.32,0.2273687,0,55.03,66.33,34.52,37.1
"2013-10-26 05:00:00",101323,0.17,212.5,6.908,99.4,0,0.5,854.4216,0,-0.339,3.144,285,10.8,12.23,0.2728453,0,54.58,66.39,34.41,37.11
"2013-10-26 05:10:00",101324,0.251,345,6.788,99.5,0,0.5,854.5143,0,-3.177,3.173,253,10.79,12.21,0.2311617,0,54.35,66.39,34.36,37.11
"2013-10-26 05:20:00",101325,0.225,272.4,6.637,99.5,0,0.5,854.2658,0,-0.066,3.143,278,10.77,12.23,0.2273724,0,54.18,66.39,34.32,37.11
"2013-10-26 05:30:00",101326,0.418,329.7,6.503,99.6,0,0.5,854.4132,0,-0.55,3.149,219,10.69,12.21,0.2273725,0,54.07,66.45,34.29,37.12
"2013-10-26 05:40:00",101327,0.719,233.9,6.304,99.6,0.003930284,0,854.0952,0,-4.343,3.186,210,10.66,12.18,0.3259005,0.048,53.95,66.45,34.26,37.12
"2013-10-26 05:50:00",101328,0.434,252.3,6.407,99.6,0.01179085,0.5,854.4406,0,-0.927,3.152,231,10.68,12.15,0.4812717,0.145,53.84,66.45,34.23,37.12
"2013-10-26 06:00:00",101329,0.196,266.9,6.408,99.6,0.05502397,0.5,854.4091,0,-1.994,3.164,249,10.67,12.16,0.4433763,0.659,53.73,66.39,34.21,37.11
"2013-10-26 06:10:00",101330,0.354,237.9,6.276,99.6,0.1257691,0,854.2637,0,-3.762,3.181,201,10.6,12.08,0.2614783,0.659,53.73,66.39,34.21,37.11
"2013-10-26 06:20:00",101331,0.731,284.1,6.213,99.6,0.4873551,0.5,854.3543,0,-5.811,3.202,200,10.59,12.05,0.3334796,0.806,53.67,66.39,34.19,37.11
"2013-10-26 06:30:00",101332,0.87,256.3,6.194,99.7,2.369961,0.5,854.3248,0,-2.575,3.17,290,10.58,12.06,0.6821174,0.332,53.56,66.45,34.17,37.12
"2013-10-26 06:40:00",101333,0.499,295.7,6.19,99.7,4.763504,0.5,854.0804,0,-3.157,3.176,233,10.47,12.07,0.8905421,0.186,53.5,66.39,34.15,37.11
"2013-10-26 06:50:00",101334,0.566,250.7,6.189,99.7,4.067843,0.5,853.9962,0,-0.071,3.145,272,10.49,12.04,0.7730663,0.193,53.5,66.45,34.15,37.12
"2013-10-26 07:00:00",101335,0.535,197.1,6.207,99.7,3.87919,0.5,853.7435,0,-2.248,3.167,238,10.5,11.98,0.6859069,0.179,53.5,66.45,34.15,37.12
"2013-10-26 07:10:00",101336,0.457,264.2,6.214,99.6,5.109368,0.5,853.8825,0,-1.968,3.164,264,10.49,11.98,0.9057003,0.176,53.5,66.45,34.15,37.12
"2013-10-26 07:20:00",101337,0.956,239.4,6.164,99.7,9.538798,0.5,853.7751,0,-1.564,3.16,254,10.4,11.99,1.284654,0.135,53.5,66.45,34.15,37.12
"2013-10-26 07:30:00",101338,0.406,62.04,6.213,99.6,16.76659,0.5,853.6908,0,-1.083,3.155,246,10.41,11.91,2.016036,0.121,53.5,66.45,34.15,37.12
"2013-10-26 07:40:00",101339,0.646,247.4,6.284,99.6,24.74899,0.5,853.7751,0,0.308,3.141,310,10.42,11.85,2.747417,0.111,53.56,66.45,34.17,37.12
"2013-10-26 07:50:00",101340,0.635,281.8,6.232,99.6,27.64954,0.5,854.1584,0,-1.665,3.161,210,10.43,11.87,3.073318,0.111,53.56,66.45,34.17,37.12
"2013-10-26 08:00:00",101341,1.423,291.6,6.255,99.4,36.31581,0.5,854.053,0,-4.142,3.185,226,10.33,11.89,4.217759,0.116,53.56,66.45,34.17,37.12
"2013-10-26 08:10:00",101342,0.42,18.15,6.385,99.4,25.70798,0,854.4575,0,-0.449,3.148,250,10.33,11.9,2.940684,0.114,53.45,66.51,34.14,37.14
"2013-10-26 08:20:00",101343,0.24,337.7,6.396,99.5,18.78675,0,854.7376,0,-1.056,3.154,259,10.33,11.83,2.046352,0.109,53.39,66.45,34.13,37.12
"2013-10-26 08:30:00",101344,0.388,315.6,6.331,99.5,26.15997,0,854.7839,0,-5.102,3.194,207,10.3,11.79,2.838366,0.109,53.28,66.45,34.1,37.12
"2013-10-26 08:40:00",101345,0.578,267.3,6.337,99.5,22.10391,0,854.8134,0,-0.375,3.148,238,10.24,11.8,2.220671,0.1,53.16,66.45,34.07,37.12
"2013-10-26 08:50:00",101346,0.48,307.9,6.248,99.6,25.15774,0.5,854.7776,0,-1.133,3.155,254,10.24,11.8,2.610994,0.104,53.05,66.45,34.04,37.12
"2013-10-26 09:00:00",101347,1.11,282.9,6.19,99.6,29.76011,0,854.7881,0,-0.783,3.153,244,10.24,11.82,3.073318,0.103,53,66.45,34.03,37.12
"2013-10-26 09:10:00",101348,0.802,296.1,6.087,99.6,35.46688,0.5,854.7418,0,-0.05,3.146,241,10.24,11.81,3.645538,0.103,53,66.45,34.03,37.12
"2013-10-26 09:20:00",101349,0.8,228.5,6.067,99.5,41.56668,0,854.3648,0,-2.224,3.168,219,10.24,11.78,4.274602,0.103,52.94,66.45,34.02,37.12
"2013-10-26 09:30:00",101350,0.947,240.5,5.944,99.6,53.27106,0.5,854.2048,0,0.278,3.143,274,10.24,11.72,5.464518,0.103,52.94,66.45,34.02,37.12
"2013-10-26 09:40:00",101351,0.546,350.5,5.847,99.6,37.59709,0,854.7566,0,-2.731,3.174,227,10.24,11.71,3.816068,0.101,52.88,66.45,34,37.12
"2013-10-26 09:50:00",101352,0.888,320.4,5.68,99.6,36.55164,0,854.8745,0,-5.839,3.206,205,10.26,11.72,3.71754,0.102,52.83,66.45,33.99,37.12
"2013-10-26 10:00:00",101353,0.817,309.8,5.474,99.7,34.41356,0,855.0409,0,-2.027,3.169,306,10.28,11.75,3.520484,0.102,52.77,66.45,33.98,37.12
"2013-10-26 10:10:00",101354,1.149,289.8,5.276,99.8,55.924,0,855.0262,0,-2.383,3.174,240,10.27,11.67,5.896525,0.106,52.72,66.45,33.96,37.12
"2013-10-26 10:20:00",101355,1.199,56.44,5.196,99.7,43.7244,0,855.1609,0,-0.817,3.158,227,10.22,11.63,4.619451,0.106,52.66,66.45,33.95,37.12
"2013-10-26 10:30:00",101356,0.967,232.6,5.217,99.7,31.50122,0,855.2199,0,-1.422,3.164,252,10.18,11.63,3.357533,0.106,52.66,66.26,33.95,37.08
"2013-10-26 10:40:00",101357,1.076,269.7,5.108,99.7,39.18885,0,855.1188,0,-0.314,3.154,271,10.13,11.63,4.312498,0.11,52.6,65.71,33.94,36.96
"2013-10-26 10:50:00",101358,1.236,277.7,5.081,99.7,53.16101,0,855.1168,0,-0.541,3.156,242,10.12,11.64,5.722207,0.108,52.49,65.46,33.91,36.91
"2013-10-26 11:00:00",101359,1.194,291.6,5.054,99.7,50.29977,0,855.2242,0,-6.673,3.218,193,10.12,11.67,5.388727,0.107,52.44,65.22,33.89,36.85
"2013-10-26 11:10:00",101360,0.862,224.6,5.021,99.8,48.87307,0,855.2705,0,-0.516,3.156,236,10.13,11.66,5.377358,0.11,52.44,65.09,33.89,36.82
"2013-10-26 11:20:00",101361,1.261,271.4,5.022,99.8,55.59779,0,855.3021,0,-2.561,3.177,289,10.12,11.58,6.169373,0.111,52.38,64.91,33.88,36.78
"2013-10-26 11:30:00",101362,1.193,276.8,4.98,100,73.46486,0,855.2473,0,0.139,3.15,381,10.13,11.54,8.321833,0.113,52.32,64.42,33.87,36.68
"2013-10-26 11:40:00",101363,0.823,243.6,5.102,99.9,68.12753,0,855.2578,0,-6.899,3.219,187,10.13,11.5,7.643504,0.112,52.32,64.12,33.87,36.61
"2013-10-26 11:50:00",101364,1.116,302.4,5.078,99,60.84079,0,855.2936,0,-0.718,3.158,302,10.14,11.51,6.942439,0.114,52.27,63.63,33.85,36.5
"2013-10-26 12:00:00",101365,1.384,291.3,5.084,97.6,87.84184,0,855.3526,0,-4.452,3.195,221,10.14,11.52,10.48945,0.118,52.27,63.08,33.85,36.38
"2013-10-26 12:10:00",101366,0.895,238.3,5.377,96.3,212.6834,0,855.4285,0,-2.961,3.178,257,10.13,11.51,25.22697,0.116,52.21,62.78,33.84,36.31
"2013-10-26 12:20:00",101367,0.883,303.6,5.633,93.5,235.4122,0,855.5043,0,-1.592,3.162,259,10.18,11.51,28.05018,0.117,52.21,62.3,33.84,36.2
"2013-10-26 12:30:00",101368,0.884,291.7,6.321,90.2,526.2217,0,855.6053,0,-2.443,3.166,204,10.24,11.5,64.75947,0.116,52.16,62.12,33.83,36.16
"2013-10-26 12:40:00",101369,0.695,285.9,6.798,86.2,457.3042,0,855.4748,0,-1.147,3.151,217,10.24,11.57,57.26375,0.119,52.1,61.82,33.81,36.09
"2013-10-26 12:50:00",101370,0.62,196.1,7.621,83.8,600.5906,0,855.5064,0,-4.762,3.183,221,10.19,11.62,74.35838,0.116,52.1,61.58,33.81,36.04
"2013-10-26 13:00:00",101371,0.761,231.6,7.522,81.6,469.878,0,855.5272,0,-1.955,3.155,236,10.25,11.62,56.8971,0.115,52.1,61.52,33.81,36.02
"2013-10-26 13:10:00",101372,0.719,328.4,7.595,79.36,527.9792,0,855.6398,0,-1.992,3.157,201,10.25,11.55,60.66026,0.106,52.1,61.34,33.81,35.98
"2013-10-26 13:20:00",101373,0.42,328.9,7.455,82.6,257.2094,0,855.7397,0,-3.251,3.171,202,10.23,11.51,26.50049,0.1,52.05,61.16,33.8,35.94
"2013-10-26 13:30:00",101374,0.838,290,6.96,83.2,391.9278,0,855.8832,0,-2.213,3.163,220,10.24,11.51,35.54588,0.09,51.99,60.98,33.79,35.9
"2013-10-26 13:40:00",101375,0.395,287,6.89,83.8,290.4611,0,855.9601,0,-2.188,3.163,231,10.29,11.52,21.85078,0.076,51.99,60.86,33.79,35.88
"2013-10-26 13:50:00",101376,0.819,298.4,6.69,83.5,232.7866,0,855.9935,0,-3.859,3.18,200,10.28,11.53,20.7786,0.095,51.99,60.68,33.79,35.83
"2013-10-26 14:00:00",101377,0.622,176.6,6.604,85.6,118.776,0,856.1935,0,-5.175,3.194,199,10.28,11.52,15.08482,0.13,51.99,60.62,33.79,35.82
"2013-10-26 14:10:00",101378,0.401,259.7,6.41,87.5,141.2574,0,856.1978,0,-3.56,3.18,200,10.31,11.48,15.91823,0.111,51.94,60.5,33.77,35.79
"2013-10-26 14:20:00",101379,0.529,273.3,5.976,89.4,91.77626,0,856.362,0,-3.791,3.185,226,10.35,11.42,8.853145,0.095,51.88,60.44,33.76,35.78
"2013-10-26 14:30:00",101380,0.498,281.6,5.67,91.9,151.4734,0,856.554,0,-4.602,3.193,203,10.38,11.41,18.48676,0.116,51.88,60.33,33.76,35.75
"2013-10-26 14:40:00",101381,0.507,250.7,5.768,92.7,135.6937,0,856.7539,0,-4.991,3.196,199,10.39,11.43,16.3169,0.119,51.82,60.33,33.75,35.75
"2013-10-26 14:50:00",101382,0.497,283.8,5.741,92.5,117.2722,0,857.0094,0,-5.462,3.202,212,10.41,11.45,14.80282,0.126,51.82,60.27,33.75,35.74
"2013-10-26 15:00:00",101383,0.802,261.1,5.651,90.9,112.217,0,857.0385,0,-4.034,3.187,205,10.43,11.48,14.72076,0.131,51.82,60.21,33.75,35.73
"2013-10-26 15:10:00",101384,0.864,266,5.591,89.6,102.2146,0,857.1874,0,-4.901,3.197,200,10.48,11.53,13.93358,0.136,51.82,60.21,33.75,35.73
"2013-10-26 15:20:00",101385,0.721,287.6,5.444,89.4,84.1304,0,857.2878,0,-4.55,3.194,204,10.58,11.54,11.58825,0.138,51.71,60.15,33.72,35.71
"2013-10-26 15:30:00",101386,1.367,273.3,5.234,90.5,36.15844,0,857.324,0,0.166,3.149,309,10.59,11.54,5.411439,0.152,51.6,60.09,33.69,35.7
"2013-10-26 15:40:00",101387,0.908,271.6,5.049,92.1,32.17327,0,857.5452,0,-2.788,3.179,267,10.59,11.51,4.812713,0.15,51.55,60.09,33.68,35.7
"2013-10-26 15:50:00",101388,1.113,255.9,4.908,92.3,24.36382,0,857.5536,0,-4.427,3.195,205,10.59,11.47,3.747855,0.161,51.55,60.09,33.68,35.7
"2013-10-26 16:00:00",101389,0.805,262.7,4.864,93.9,13.27257,0,857.6442,0,0.59,3.147,356,10.59,11.47,2.413938,0.183,51.55,60.03,33.68,35.69
"2013-10-26 16:10:00",101390,1.159,285.4,4.73,94.2,9.224376,0,857.7791,0,0.538,3.148,350,10.59,11.46,1.822769,0.205,51.49,59.97,33.66,35.67
"2013-10-26 16:20:00",101391,0.745,288.5,4.662,94.2,5.467024,0,857.8359,0,-2.133,3.174,220,10.59,11.46,1.258128,0.241,51.44,59.91,33.65,35.66
"2013-10-26 16:30:00",101392,1.24,318,4.582,94.5,6.005473,0.5,857.8717,0,-5.311,3.207,210,10.59,11.45,1.277075,0.226,51.44,59.91,33.65,35.66
"2013-10-26 16:40:00",101393,1.363,303.6,4.427,94.5,3.026318,0,858.097,0,-2.74,3.182,265,10.59,11.45,0.8374885,0.306,51.44,59.91,33.65,35.66
"2013-10-26 16:50:00",101394,1.431,311,4.277,94.4,3.183585,0,858.3014,0,-4.358,3.199,203,10.59,11.46,0.9208758,0.327,51.38,59.85,33.64,35.64
"2013-10-26 17:00:00",101395,0.91,298.6,4.166,94.2,0.9708103,0,858.3182,0,-0.887,3.165,322,10.6,11.46,0.7579343,1.468,51.38,59.79,33.64,35.63
"2013-10-26 17:10:00",101396,1.018,308.3,4.111,94.2,0.07468019,0,858.4045,0,-6.287,3.219,199,10.64,11.48,0.68976,0.611,51.38,59.73,33.64,35.62
"2013-10-26 17:20:00",101397,0.952,268.7,4.055,94.9,0,0,858.5625,0,-39,3.544,222,10.63,11.5,0.6822128,0,51.33,59.73,33.62,35.62
"2013-10-26 17:30:00",101398,0.9,296.6,3.906,95,0,0,858.6467,0,-4.278,3.2,208,10.55,11.53,0.6329553,0,51.33,59.73,33.62,35.62
"2013-10-26 17:40:00",101399,0.781,266.6,3.863,95.1,0,0,858.8541,0,-0.83,3.166,270,10.55,11.54,0.6557008,0,51.33,59.67,33.62,35.6
"2013-10-26 17:50:00",101400,0.697,303.3,3.782,95,0,0,859.0512,0,-1.913,3.177,250,10.55,11.54,0.6632826,0,51.33,59.67,33.62,35.6
"2013-10-26 18:00:00",101401,1.262,301,3.775,95,0,0,859.0944,0,-5.739,3.215,200,10.59,11.54,0.7125555,0,51.33,59.67,33.62,35.6
"2013-10-26 18:10:00",101402,1.443,299.5,3.755,94.1,0,0,859.3255,0,-39.52,3.551,226,10.51,11.55,0.7125615,0,51.27,59.61,33.61,35.59
"2013-10-26 18:20:00",101403,1.18,287.2,3.741,93.7,0,0,859.3582,0,0.7,3.152,486,10.47,11.56,0.8111206,0,51.27,59.67,33.61,35.6
"2013-10-26 18:30:00",101404,1.76,293.3,3.574,93,0,0,859.3767,0,-2.145,3.181,253,10.5,11.57,0.7997485,0,51.27,59.61,33.61,35.59
"2013-10-26 18:40:00",101405,1.245,307.1,3.44,92.1,0,0,859.4436,0,-39.38,3.552,230,10.55,11.58,1.099204,0,51.27,59.61,33.61,35.59
"2013-10-26 18:50:00",101406,0.714,259.3,3.339,91.3,0,0,859.5333,0,-5.783,3.218,200,10.43,11.61,1.182663,0,51.27,59.61,33.61,35.59
"2013-10-26 19:00:00",101407,0.863,229,3.373,90.2,0,0,859.6423,0,-6.214,3.222,192,10.44,11.62,1.53146,0,51.27,59.56,33.61,35.58
"2013-10-26 19:10:00",101408,0.871,181.5,3.207,92.4,0,0,859.5906,0,-6.366,3.226,185,10.48,11.6,1.607301,0,51.27,59.56,33.61,35.58
"2013-10-26 19:20:00",101409,0.87,194.9,2.997,94,0,0,859.7042,0,-5.989,3.222,204,10.35,11.57,1.713454,0,51.21,59.56,33.6,35.58
"2013-10-26 19:30:00",101410,0.386,214,3.001,94.7,0,0,859.9153,0,-6.039,3.222,187,10.35,11.53,1.239603,0,51.21,59.5,33.6,35.56
"2013-10-26 19:40:00",101411,0.523,210.2,3.102,94.4,0,0,859.9427,0,-5.814,3.22,197,10.38,11.53,1.141042,0,51.21,59.5,33.6,35.56
"2013-10-26 19:50:00",101412,0.727,238.9,3.137,93.5,0,0,860.1978,0,-40.01,3.56,197,10.3,11.52,1.076597,0,51.16,59.5,33.58,35.56
"2013-10-26 20:00:00",101413,0.965,255.5,3.116,93.3,0,0,860.3474,0,-3.903,3.201,274,10.25,11.5,0.9249641,0,51.16,59.5,33.58,35.56
"2013-10-26 20:10:00",101414,0.867,174.5,3.117,92.9,0,0,860.3705,0,-5.36,3.215,201,10.32,11.5,1.072807,0,51.16,59.5,33.58,35.56
"2013-10-26 20:20:00",101415,1.554,170.9,3.065,92.6,0,0,860.223,0,-5.612,3.218,204,10.27,11.46,1.345747,0,51.1,59.44,33.57,35.55
"2013-10-26 20:30:00",101416,1.781,175.5,3.079,89.8,0,0,860.1008,0,-4.908,3.211,200,10.19,11.46,1.709667,0,51.16,59.44,33.58,35.55
"2013-10-26 20:40:00",101417,1.662,177.8,3.302,85.3,0,0,860.1324,0,-5.236,3.212,194,10.24,11.46,2.096333,0,51.1,59.44,33.57,35.55
"2013-10-26 20:50:00",101418,1.198,191.8,3.28,84.9,0,0,860.3389,0,-4.656,3.208,197,10.15,11.47,2.016725,0,51.1,59.44,33.57,35.55
"2013-10-26 21:00:00",101419,0.733,176.2,2.922,89.4,0,0,860.419,0,-5.56,3.219,195,10.12,11.5,1.603524,0,51.1,59.44,33.57,35.55
"2013-10-26 21:10:00",101420,0.342,202.5,2.592,91.9,0,0,860.419,0,-5.508,3.221,196,10.14,11.54,1.49359,0,50.99,59.38,33.54,35.54
"2013-10-26 21:20:00",101421,0.4,258.8,2.386,92.7,0,0,860.419,0,-5.559,3.22,200,10.02,11.55,1.565615,0,51.1,59.38,33.57,35.54
"2013-10-26 21:30:00",101422,0.29,134.6,2.347,92.4,0,0,860.419,0,-5.356,3.221,193,10.04,11.55,1.197904,0,51.05,59.38,33.56,35.54
"2013-10-26 21:40:00",101423,0.382,183.2,2.277,94.3,0.04324789,0,860.4401,0,-5.459,3.22,204,9.97,11.55,1.118297,1.045,51.05,59.38,33.56,35.54
"2013-10-26 21:50:00",101424,0.461,213.4,2.718,93.1,0.003931627,0,860.6192,0,-5.159,3.215,201,9.95,11.55,1.304048,0.08,51.05,59.32,33.56,35.52
"2013-10-26 22:00:00",101425,0.236,213.8,2.881,92.8,0,0,860.7245,0,-4.857,3.212,200,9.98,11.55,1.167578,0,51.05,59.32,33.56,35.52
"2013-10-26 22:10:00",101426,0.26,287.7,3.096,90.3,0,0,860.8825,0,-5.813,3.219,197,9.89,11.55,1.288884,0,51.05,59.32,33.56,35.52
"2013-10-26 22:20:00",101427,0.291,157.2,3.018,92.4,0,0,860.9247,0,-5.184,3.215,201,9.88,11.55,0.9514999,0,51.05,59.32,33.56,35.52
"2013-10-26 22:30:00",101428,0.379,217.7,2.969,93.1,0,0,860.9247,0,-5.562,3.218,202,9.9,11.55,1.053852,0,51.05,59.32,33.56,35.52
"2013-10-26 22:40:00",101429,0.477,230.9,3.111,89.4,0.1022223,0,860.9247,0,-5.612,3.218,197,9.76,11.54,1.285094,2.764,50.99,59.32,33.54,35.52
"2013-10-26 22:50:00",101430,0.091,258.6,3.132,91,0,0,861.0637,0,-5.261,3.214,191,9.76,11.52,1.122087,0,51.05,59.26,33.56,35.51
"2013-10-26 23:00:00",101431,0.512,289.9,3.214,88.5,0,0,861.1796,0,1.628,3.146,356,9.81,11.47,1.425354,0,50.99,59.32,33.54,35.52
"2013-10-26 23:10:00",101432,0.308,349.1,3.119,89.1,0,0,861.3524,0,-1.816,3.181,246,9.72,11.43,1.395028,0,50.99,59.26,33.54,35.51
"2013-10-26 23:20:00",101433,0.323,277.5,2.847,92.9,0,0.5,861.4241,0,-0.334,3.167,216,9.64,11.39,1.031107,0,50.99,59.26,33.54,35.51
"2013-10-26 23:30:00",101434,0.433,264,2.773,93.3,0,0,861.2745,0,-0.284,3.167,212,9.69,11.39,1.103133,0,50.99,59.32,33.54,35.52
"2013-10-26 23:40:00",101435,0.49,211.1,2.816,94.4,0,0,861.1776,0,-0.032,3.164,218,9.72,11.42,0.9022191,0,50.99,59.32,33.54,35.52
"2013-10-26 23:50:00",101436,0.367,185,2.769,95.4,0,0,861.1776,0,-1.188,3.176,242,9.64,11.46,0.7050955,0,50.99,59.26,33.54,35.51
